CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	69	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	197	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	198	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	200	4	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	212	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	319	752	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	421	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	457	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	617	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	619	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	622	5	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	623	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	650	5	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	657	22	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	679	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	719	7	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	721	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	735	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	757	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	801	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	807	120	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	824	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	844	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	849	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	861	4	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	892	6	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	906	5	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	933	140	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	967	208	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	978	136	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	994	24	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	997	8	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	1004	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	1051	9	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	1052	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	1055	8	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	3170	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	A	9794	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	69	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	197	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	198	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	200	6	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	212	12	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	319	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	421	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	457	9	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	617	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	619	7	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	622	3	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	623	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	650	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	657	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	679	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	719	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	721	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	735	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	757	2	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	801	1376	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	807	832	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	824	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	844	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	849	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	861	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	892	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	906	12	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	933	64	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	967	136	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	978	5	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	994	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	997	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	1004	9	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	1051	7	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	1052	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	1055	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	3170	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	B	9794	832	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	69	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	197	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	198	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	200	47	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	212	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	319	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	421	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	457	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	617	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	619	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	622	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	623	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	650	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	657	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	679	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	719	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	721	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	735	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	757	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	801	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	807	864	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	824	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	844	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	849	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	861	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	892	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	906	1	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	933	1472	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	967	6	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	978	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	994	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	997	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	1004	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	1051	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	1052	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	1055	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	3170	0	1
06206000*2015-09-11*4026*I	06206000	11/09/2015	G6	C	9794	4	1
