CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	69	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	193	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	197	88	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	200	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	212	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	221	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	223	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	231	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	239	29	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	263	14	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	287	6	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	304	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	311	23	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	312	21	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	317	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	319	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	383	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	390	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	421	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	443	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	451	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	457	13	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	496	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	502	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	509	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	515	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	613	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	617	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	618	12	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	619	240	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	622	168	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	623	7	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	625	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	626	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	650	20	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	678	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	682	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	696	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	704	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	719	15	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	721	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	757	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	801	10	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	807	177	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	819	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	831	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	838	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	892	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	906	80	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	928	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	933	27	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	978	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	997	90	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1004	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1028	7	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1043	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1044	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1055	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	1089	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	2395	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	3110	6	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	3206	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	9787	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	9794	51	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	19280	12	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	24007	21	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	A	33830	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	69	62	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	193	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	197	33	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	200	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	212	32	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	221	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	223	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	231	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	239	10	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	263	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	287	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	304	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	311	40	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	312	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	317	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	319	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	383	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	390	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	421	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	443	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	451	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	457	6	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	496	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	502	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	509	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	515	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	613	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	617	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	618	16	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	619	401	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	622	80	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	623	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	625	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	626	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	650	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	678	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	682	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	696	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	704	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	719	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	721	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	757	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	801	361	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	807	184	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	819	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	831	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	838	21	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	892	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	906	192	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	928	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	933	40	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	978	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	997	19	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1004	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1028	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1043	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1044	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1055	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	1089	5	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	2395	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	3110	17	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	3206	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	9787	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	9794	57	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	19280	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	24007	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	B	33830	10	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	69	14	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	193	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	197	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	200	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	212	16	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	221	24	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	223	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	231	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	239	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	263	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	287	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	304	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	311	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	312	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	317	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	319	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	383	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	390	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	421	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	443	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	451	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	457	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	496	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	502	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	509	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	515	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	613	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	617	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	618	24	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	619	264	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	622	40	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	623	8	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	625	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	626	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	650	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	678	7	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	682	7	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	696	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	704	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	719	40	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	721	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	757	25	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	801	48	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	807	322	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	819	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	831	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	838	6	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	892	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	906	86	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	928	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	933	41	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	978	3	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	997	25	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1004	7	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1028	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1043	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1044	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1055	11	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	1089	1	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	2395	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	3110	9	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	3206	2	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	9787	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	9794	80	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	19280	4	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	24007	0	1
05167008*2015-09-28*17554*I	05167008	28/09/2015	M14/1	C	33830	1	1
