CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	200	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	249	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	287	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	311	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	317	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	319	20	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	457	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	496	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	502	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	619	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	650	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	657	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	719	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	807	112	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	887	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	892	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	906	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	919	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	929	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	933	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	972	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	978	102	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	994	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1004	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1028	8	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1030	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1043	15	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1046	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1051	8	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1077	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1089	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	1090	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3110	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3127	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3163	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3170	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3206	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	3212	132	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4202	412	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4226	12	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	4324	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	5097	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	19280	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	A	24007	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	200	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	249	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	287	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	311	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	317	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	319	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	457	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	496	10	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	502	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	619	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	650	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	657	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	719	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	807	128	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	887	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	892	14	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	906	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	919	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	929	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	933	24	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	972	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	978	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	994	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1004	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1028	6	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1030	5	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1043	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1046	4	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1051	37	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1077	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1089	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	1090	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3110	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3127	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3163	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3170	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3206	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	3212	1192	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	4202	11	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	4226	193	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	4324	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	5097	296	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	19280	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	B	24007	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	200	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	249	2	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	287	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	311	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	317	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	319	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	457	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	496	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	502	7	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	619	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	650	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	657	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	719	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	807	284	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	887	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	892	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	906	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	919	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	929	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	933	560	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	972	11	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	978	14	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	994	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1004	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1028	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1030	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1043	38	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1046	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1051	27	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1077	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1089	6	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	1090	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3110	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3127	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3163	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3170	6	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3206	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	3212	52	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	4202	12	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	4226	25	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	4324	0	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	5097	3	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	19280	1	1
06810010*2015-06-18*26940*I	06810010	18/06/2015	TG15	C	24007	2	1
