CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	21	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	46	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	69	30	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	150	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	156	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	169	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	183	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	190	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	212	10	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	263	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	305	165	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	307	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	311	8	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	321	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	322	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	364	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	400	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	404	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	421	10	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	450	19	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	457	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	481	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	608	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	618	16	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	619	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	747	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	753	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	757	21	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	801	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	807	62	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	838	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	888	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	933	6	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	2393	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	A	33844	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	21	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	46	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	69	14	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	150	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	156	6	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	169	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	183	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	190	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	212	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	263	8	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	305	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	307	44	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	311	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	321	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	322	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	364	20	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	400	16	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	404	289	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	421	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	450	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	457	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	481	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	608	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	618	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	619	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	747	17	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	753	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	757	27	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	801	265	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	807	7	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	838	4	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	888	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	933	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	2393	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	B	33844	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	21	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	46	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	69	15	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	150	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	156	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	169	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	183	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	190	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	212	9	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	263	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	305	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	307	14	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	311	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	321	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	322	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	364	9	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	400	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	404	194	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	421	50	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	450	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	457	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	481	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	608	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	618	2	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	619	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	747	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	753	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	757	28	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	801	60	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	807	5	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	838	3	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	888	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	933	1	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	2393	0	1
05217150*2015-09-30*11013*I	05217150	30/09/2015	M1	C	33844	0	1
