CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	66	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	69	120	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	183	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	200	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	211	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	212	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	221	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	223	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	231	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	238	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	239	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	292	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	311	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	312	16	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	313	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	317	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	318	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	363	8	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	364	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	383	21	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	390	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	399	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	421	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	451	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	457	25	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	473	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	613	7	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	618	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	619	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	622	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	623	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	624	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	670	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	678	6	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	679	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	682	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	719	6	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	753	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	757	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	759	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	801	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	807	134	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	819	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	837	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	892	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	906	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	933	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	1004	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	1054	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	1055	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	2884	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	3181	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	3202	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	9787	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	9813	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	A	33830	78	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	66	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	69	90	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	183	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	200	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	211	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	212	7	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	221	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	223	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	231	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	238	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	239	35	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	292	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	311	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	312	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	313	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	317	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	318	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	363	21	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	364	83	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	383	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	390	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	399	18	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	421	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	451	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	457	7	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	473	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	613	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	618	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	619	19	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	622	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	623	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	624	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	670	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	678	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	679	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	682	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	719	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	753	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	757	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	759	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	801	32	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	807	113	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	819	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	837	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	892	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	906	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	933	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	1004	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	1054	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	1055	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	2884	8	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	3181	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	3202	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	9787	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	9813	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	B	33830	24	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	66	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	69	169	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	183	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	200	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	211	8	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	212	12	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	221	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	223	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	231	7	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	238	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	239	6	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	292	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	311	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	312	13	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	313	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	317	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	318	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	363	6	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	364	121	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	383	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	390	2	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	399	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	421	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	451	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	457	9	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	473	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	613	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	618	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	619	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	622	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	623	6	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	624	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	670	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	678	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	679	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	682	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	719	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	753	5	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	757	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	759	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	801	389	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	807	185	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	819	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	837	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	892	10	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	906	3	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	933	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	1004	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	1054	4	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	1055	11	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	2884	12	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	3181	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	3202	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	9787	0	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	9813	1	1
06195330*2015-07-15*15840*I	06195330	15/07/2015	PTP8	C	33830	23	1
