CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	212	393	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	221	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	224	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	239	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	249	12	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	364	56	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	390	22	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	443	27	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	457	21	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	509	30	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	611	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	617	24	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	619	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	623	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	650	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	719	47	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	801	55	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	807	106	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	819	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	838	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	847	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	861	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	880	259	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	887	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	888	201	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	918	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	928	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	933	174	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	997	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1004	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1028	17	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1051	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	A	1055	9	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	212	23	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	221	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	224	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	239	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	249	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	364	50	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	390	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	443	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	457	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	509	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	611	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	617	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	619	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	623	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	650	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	719	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	801	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	807	124	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	819	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	838	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	847	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	861	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	880	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	887	2	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	888	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	918	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	928	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	933	3	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	997	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1004	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1028	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1051	5	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	B	1055	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	212	246	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	221	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	224	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	239	5	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	249	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	364	144	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	390	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	443	6	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	457	14	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	509	93	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	611	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	617	1	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	619	4	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	623	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	650	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	719	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	801	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	807	8	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	819	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	838	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	847	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	861	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	880	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	887	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	888	10	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	918	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	928	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	933	6	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	997	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1004	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1028	0	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1051	13	1
05156950*2015-10-15*11095*I	05156950	15/10/2015	GM14	C	1055	0	1
