CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	200	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	212	15	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	312	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	363	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	364	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	457	52	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	611	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	618	18	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	619	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	622	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	679	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	682	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	753	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	757	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	807	645	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	819	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	831	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	847	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	880	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	892	2229	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	906	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	908	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	928	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	933	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	978	6376	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	994	9	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1028	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1043	8	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1055	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	1071	3	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3110	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3168	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	A	3170	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	200	21	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	212	128	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	312	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	363	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	364	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	457	243	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	611	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	618	52	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	619	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	622	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	679	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	682	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	753	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	757	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	807	225	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	819	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	831	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	847	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	880	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	892	280	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	906	19	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	908	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	928	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	933	4	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	978	452	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	994	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1028	15	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1043	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1055	23	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	1071	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3110	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3168	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	B	3170	6	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	200	8	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	212	90	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	312	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	363	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	364	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	457	444	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	611	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	618	14	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	619	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	622	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	679	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	682	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	753	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	757	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	807	972	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	819	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	831	1	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	847	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	880	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	892	252	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	906	13	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	908	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	928	2	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	933	5	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	978	1064	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	994	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1028	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1043	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1055	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	1071	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3110	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3168	0	1
06198100*2015-08-27*4017*I	06198100	27/08/2015	TP6	C	3170	14	1
