CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	21	48	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	26	320	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	46	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	66	82	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	69	5	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	127	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	140	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	150	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	155	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	156	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	164	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	169	25	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	183	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	212	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	223	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	228	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	231	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	268	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	276	7	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	321	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	322	3	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	339	7	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	399	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	400	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	421	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	451	4	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	608	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	618	6	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	619	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	623	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	747	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	757	54	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	793	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	801	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	807	368	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	819	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	831	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	838	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	847	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	906	22	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	933	13	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	992	7	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	1028	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	1055	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	1061	5	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	1089	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	2393	27	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	A	9794	4	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	21	5	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	26	15	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	46	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	66	15	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	69	6	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	127	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	140	3	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	150	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	155	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	156	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	164	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	169	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	183	4	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	212	16	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	223	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	228	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	231	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	268	24	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	276	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	321	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	322	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	339	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	399	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	400	45	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	421	5	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	451	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	608	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	618	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	619	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	623	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	747	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	757	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	793	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	801	9	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	807	15	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	819	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	831	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	838	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	847	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	906	6	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	933	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	992	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	1028	12	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	1055	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	1061	3	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	1089	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	2393	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	B	9794	54	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	21	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	26	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	46	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	66	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	69	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	127	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	140	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	150	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	155	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	156	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	164	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	169	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	183	4	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	212	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	223	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	228	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	231	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	268	50	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	276	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	321	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	322	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	339	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	399	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	400	3	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	421	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	451	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	608	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	618	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	619	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	623	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	747	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	757	5	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	793	3	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	801	15	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	807	90	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	819	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	831	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	838	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	847	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	906	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	933	2	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	992	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	1028	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	1055	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	1061	0	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	1089	1	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	2393	4	1
05173270*2015-08-31*17582*I	05173270	31/08/2015	TP1	C	9794	51	1
