CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	21	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	26	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	69	48	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	164	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	183	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	322	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	364	31	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	400	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	404	9	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	421	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	623	14	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	625	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	757	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	783	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	801	32	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	807	206	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	838	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	847	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	887	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	892	245	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	906	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	928	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	933	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1028	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1043	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	1061	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3163	112	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	A	3170	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	21	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	26	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	69	48	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	164	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	183	6	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	322	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	364	104	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	400	5	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	404	64	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	421	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	623	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	625	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	757	13	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	783	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	801	176	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	807	32	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	838	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	847	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	887	6	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	892	72	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	906	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	928	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	933	124	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1028	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1043	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	1061	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3163	44	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	B	3170	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	21	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	26	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	69	72	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	164	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	183	7	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	322	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	364	104	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	400	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	404	82	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	421	2	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	623	248	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	625	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	757	14	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	783	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	801	508	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	807	11	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	838	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	847	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	887	4	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	892	374	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	906	3	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	928	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	933	644	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1028	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1043	0	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	1061	1	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3163	490	1
06580926*2015-02-10*27090*I	06580926	10/02/2015	P5	C	3170	0	1
