CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	69	5	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	183	5	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	200	14	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	212	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	364	448	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	421	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	451	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	457	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	617	14	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	618	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	619	13	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	625	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	637	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	753	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	757	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	783	6	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	801	13	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	807	2324	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	824	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	831	4	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	836	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	892	646	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	906	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	928	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	933	64	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	978	6	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	1028	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	2393	7	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	3163	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	3168	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	A	3170	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	69	19	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	183	8	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	200	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	212	4	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	364	384	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	421	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	451	8	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	457	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	617	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	618	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	619	11	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	625	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	637	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	753	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	757	7	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	783	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	801	6	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	807	432	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	824	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	831	8	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	836	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	892	484	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	906	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	928	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	933	4	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	978	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	1028	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	2393	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	3163	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	3168	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	B	3170	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	69	8	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	183	9	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	200	6	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	212	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	364	456	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	421	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	451	4	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	457	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	617	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	618	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	619	8	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	625	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	637	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	753	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	757	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	783	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	801	2	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	807	384	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	824	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	831	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	836	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	892	156	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	906	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	928	1	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	933	4	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	978	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	1028	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	2393	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	3163	0	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	3168	3	1
06101000*2015-06-04*27004*I	06101000	04/06/2015	P5	C	3170	0	1
