CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	200	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	212	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	223	10	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	224	9	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	231	18	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	286	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	287	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	311	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	312	51	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	317	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	329	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	363	6	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	383	17	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	390	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	421	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	451	14	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	457	325	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	473	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	491	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	502	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	553	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	618	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	619	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	622	34	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	623	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	625	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	650	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	657	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	678	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	679	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	682	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	704	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	719	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	730	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	735	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	740	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	745	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	801	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	807	198	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	819	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	822	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	837	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	840	80	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	880	6	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	888	145	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	892	708	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	906	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	909	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	928	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	933	228	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	978	10	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1009	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1043	46	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1044	8	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1051	6	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1056	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1064	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	1077	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	2393	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	2395	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	3159	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	3163	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	3170	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	3202	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	3206	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	A	5196	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	200	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	212	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	223	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	224	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	231	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	286	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	287	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	311	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	312	32	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	317	8	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	329	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	363	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	383	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	390	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	421	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	451	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	457	161	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	473	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	491	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	502	18	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	553	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	618	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	619	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	622	15	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	623	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	625	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	650	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	657	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	678	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	679	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	682	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	704	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	719	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	730	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	735	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	740	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	745	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	801	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	807	317	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	819	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	822	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	837	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	840	116	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	880	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	888	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	892	257	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	906	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	909	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	928	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	933	340	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	978	35	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1009	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1043	151	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1044	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1051	7	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1056	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1064	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	1077	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	2393	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	2395	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	3159	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	3163	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	3170	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	3202	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	3206	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	B	5196	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	200	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	212	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	223	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	224	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	231	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	286	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	287	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	311	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	312	13	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	317	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	329	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	363	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	383	8	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	390	8	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	421	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	451	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	457	88	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	473	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	491	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	502	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	553	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	618	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	619	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	622	7	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	623	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	625	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	650	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	657	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	678	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	679	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	682	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	704	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	719	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	730	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	735	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	740	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	745	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	801	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	807	156	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	819	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	822	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	837	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	840	40	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	880	2	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	888	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	892	26	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	906	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	909	4	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	928	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	933	256	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	978	30	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1009	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1043	122	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1044	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1051	5	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1056	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1064	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	1077	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	2393	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	2395	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	3159	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	3163	0	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	3170	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	3202	1	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	3206	3	1
05119070*2015-07-02*10794*I	05119070	02/07/2015	P14	C	5196	1	1
