CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	69	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	140	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	183	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	200	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	212	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	245	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	286	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	364	164	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	399	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	421	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	450	20	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	457	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	502	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	606	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	611	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	618	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	619	12	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	622	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	623	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	625	15	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	637	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	650	7	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	679	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	682	5	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	687	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	735	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	757	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	801	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	807	140	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	822	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	831	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	836	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	837	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	892	1607	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	906	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	933	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	978	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1056	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1074	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	1077	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	9813	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	A	33830	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	69	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	140	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	183	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	200	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	212	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	245	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	286	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	364	132	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	399	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	421	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	450	14	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	457	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	502	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	606	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	611	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	618	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	619	15	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	622	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	623	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	625	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	637	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	650	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	679	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	682	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	687	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	735	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	757	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	801	6	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	807	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	822	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	831	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	836	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	837	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	892	92	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	906	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	933	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	978	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1056	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1074	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	1077	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	9813	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	B	33830	7	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	69	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	140	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	183	12	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	200	10	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	212	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	245	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	286	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	364	178	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	399	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	421	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	450	52	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	457	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	502	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	606	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	611	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	618	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	619	112	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	622	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	623	4	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	625	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	637	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	650	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	679	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	682	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	687	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	735	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	757	11	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	801	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	807	24	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	822	2	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	831	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	836	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	837	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	892	377	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	906	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	933	1	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	978	8	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1056	3	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1074	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	1077	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	9813	0	1
06113270*2015-06-02*27017*I	06113270	02/06/2015	MP6	C	33830	7	1
