CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	198	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	200	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	212	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	221	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	305	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	364	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	383	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	390	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	443	6	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	457	10	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	481	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	502	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	611	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	615	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	617	8	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	618	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	622	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	623	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	625	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	650	40	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	657	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	682	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	719	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	721	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	735	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	796	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	807	138	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	819	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	831	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	837	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	838	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	861	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	888	332	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	906	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	933	9	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	967	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	997	41	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1004	147	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1009	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1028	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1030	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1051	25	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	A	1055	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	198	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	200	114	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	212	27	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	221	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	305	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	364	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	383	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	390	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	443	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	457	9	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	481	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	502	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	611	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	615	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	617	125	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	618	10	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	622	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	623	7	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	625	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	650	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	657	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	682	6	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	719	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	721	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	735	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	796	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	807	26	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	819	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	831	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	837	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	838	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	861	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	888	252	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	906	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	933	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	967	32	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	997	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1004	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1009	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1028	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1030	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1051	30	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	B	1055	21	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	198	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	200	35	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	212	37	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	221	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	305	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	364	19	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	383	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	390	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	443	17	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	457	15	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	481	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	502	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	611	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	615	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	617	50	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	618	5	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	622	8	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	623	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	625	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	650	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	657	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	682	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	719	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	721	2	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	735	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	796	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	807	64	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	819	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	831	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	837	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	838	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	861	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	888	175	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	906	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	933	4	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	967	44	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	997	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1004	3	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1009	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1028	1	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1030	0	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1051	20	1
05153000*2015-08-25*11082*I	05153000	25/08/2015	GM14	C	1055	25	1
