CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	200	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	239	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	317	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	319	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	363	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	390	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	457	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	496	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	619	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	625	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	657	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	735	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	807	104	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	819	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	856	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	861	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	892	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	919	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	933	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	972	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	978	77	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	994	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	995	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1004	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1009	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1028	7	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1030	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1043	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1045	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1046	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1051	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1056	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1077	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	1090	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3082	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3168	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3206	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	3212	16	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4202	1542	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4226	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	4324	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	5097	20	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	A	23202	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	200	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	239	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	317	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	319	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	363	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	390	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	457	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	496	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	619	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	625	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	657	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	735	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	807	42	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	819	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	856	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	861	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	892	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	919	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	933	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	972	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	978	196	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	994	5	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	995	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1004	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1009	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1028	440	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1030	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1043	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1045	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1046	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1051	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1056	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1077	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	1090	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3082	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3168	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3206	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	3212	929	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4202	47	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4226	22	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	4324	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	5097	1024	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	B	23202	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	200	4	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	239	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	317	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	319	5	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	363	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	390	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	457	2	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	496	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	619	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	625	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	657	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	735	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	807	541	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	819	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	856	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	861	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	892	26	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	919	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	928	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	933	8	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	972	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	978	130	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	994	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	995	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1004	1	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1009	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1028	138	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1030	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1043	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1045	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1046	6	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1051	10	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1056	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1077	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	1090	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3082	0	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3168	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3206	3	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	3212	313	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4202	500	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4226	12	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	4324	11	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	5097	401	1
06059500*2015-06-19*26917*I	06059500	19/06/2015	TG15	C	23202	8	1
