CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	66	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	200	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	211	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	212	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	223	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	224	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	231	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	241	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	245	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	281	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	312	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	383	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	387	18	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	457	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	474	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	619	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	622	36	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	623	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	657	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	658	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	719	20	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	740	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	795	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	807	523	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	819	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	880	340	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	887	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	892	27	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	906	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	928	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	933	62	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	978	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	994	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	997	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1025	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1028	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1054	12	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1055	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1087	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	1089	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3072	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3170	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3206	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	3207	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	5116	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	9813	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	A	33830	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	66	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	200	6	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	211	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	212	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	223	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	224	24	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	231	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	241	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	245	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	281	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	312	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	383	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	387	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	457	17	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	474	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	619	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	622	6	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	623	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	657	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	658	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	719	5	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	740	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	795	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	807	607	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	819	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	880	8	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	887	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	892	5	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	906	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	928	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	933	4	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	978	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	994	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	997	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1025	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1028	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1054	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1055	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1087	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	1089	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3072	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3170	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3206	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	3207	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	5116	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	9813	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	B	33830	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	66	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	200	14	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	211	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	212	30	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	223	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	224	11	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	231	18	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	241	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	245	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	281	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	312	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	383	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	387	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	457	11	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	474	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	619	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	622	8	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	623	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	657	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	658	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	719	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	740	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	795	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	807	635	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	819	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	880	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	887	2	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	892	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	906	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	928	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	933	19	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	978	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	994	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	997	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1025	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1028	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1054	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1055	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1087	3	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	1089	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	3072	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	3170	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	3206	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	3207	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	5116	0	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	9813	1	1
06129550*2015-06-12*15871*I	06129550	12/06/2015	TP6	C	33830	6	1
