CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	21	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	26	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	46	30	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	69	8	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	140	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	150	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	174	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	183	18	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	190	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	212	496	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	231	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	239	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	268	79	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	292	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	307	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	312	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	317	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	321	14	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	322	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	339	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	364	158	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	400	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	404	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	421	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	450	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	457	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	473	6	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	481	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	485	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	599	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	608	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	618	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	619	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	623	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	704	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	753	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	757	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	801	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	807	1191	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	819	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	831	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	837	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	838	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	844	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	847	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	892	6	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	906	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	908	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	928	15	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	933	223	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	992	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	1028	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	1042	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	1043	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	1061	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	2393	10	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	2395	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	3111	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	A	3163	6	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	21	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	26	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	46	3	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	69	21	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	140	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	150	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	174	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	183	18	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	190	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	212	289	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	231	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	239	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	268	15	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	292	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	307	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	312	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	317	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	321	14	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	322	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	339	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	364	284	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	400	170	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	404	60	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	421	6	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	450	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	457	30	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	473	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	481	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	485	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	599	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	608	10	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	618	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	619	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	623	7	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	704	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	753	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	757	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	801	98	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	807	586	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	819	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	831	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	837	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	838	14	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	844	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	847	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	892	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	906	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	908	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	928	19	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	933	40	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	992	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	1028	73	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	1042	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	1043	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	1061	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	2393	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	2395	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	3111	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	B	3163	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	21	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	26	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	46	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	69	7	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	140	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	150	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	174	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	183	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	190	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	212	80	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	231	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	239	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	268	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	292	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	307	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	312	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	317	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	321	13	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	322	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	339	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	364	33	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	400	45	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	404	15	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	421	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	450	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	457	59	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	473	2	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	481	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	485	4	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	599	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	608	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	618	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	619	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	623	5	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	704	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	753	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	757	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	801	86	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	807	92	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	819	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	831	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	837	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	838	15	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	844	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	847	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	892	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	906	1	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	908	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	928	7	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	933	17	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	992	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	1028	38	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	1042	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	1043	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	1061	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	2393	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	2395	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	3111	0	1
05096050*2015-10-01*11055*I	05096050	01/10/2015	TP3	C	3163	0	1
