CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	26	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	46	102	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	69	169	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	127	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	140	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	150	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	156	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	183	7	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	190	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	191	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	212	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	262	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	268	9	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	286	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	305	30	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	321	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	322	17	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	339	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	364	337	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	400	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	404	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	421	5	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	451	165	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	457	22	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	611	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	618	47	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	619	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	623	4	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	747	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	757	3	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	801	140	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	807	773	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	819	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	831	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	838	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	841	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	847	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	880	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	887	23	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	888	157	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	892	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	906	5	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	908	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	933	10	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	1004	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	1028	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	1061	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	1089	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	2393	8	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	A	3163	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	26	3	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	46	63	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	69	110	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	127	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	140	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	150	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	156	5	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	183	23	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	190	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	191	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	212	11	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	262	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	268	34	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	286	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	305	16	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	321	9	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	322	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	339	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	364	426	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	400	7	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	404	249	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	421	18	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	451	18	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	457	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	611	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	618	36	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	619	16	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	623	5	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	747	3	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	757	12	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	801	85	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	807	167	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	819	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	831	8	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	838	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	841	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	847	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	880	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	887	10	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	888	10	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	892	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	906	8	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	908	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	933	41	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	1004	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	1028	13	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	1061	6	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	1089	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	2393	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	B	3163	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	26	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	46	26	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	69	97	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	127	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	140	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	150	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	156	13	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	183	7	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	190	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	191	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	212	31	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	262	5	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	268	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	286	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	305	3	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	321	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	322	18	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	339	4	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	364	213	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	400	7	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	404	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	421	16	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	451	44	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	457	4	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	611	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	618	13	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	619	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	623	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	747	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	757	24	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	801	30	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	807	508	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	819	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	831	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	838	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	841	2	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	847	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	880	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	887	17	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	888	30	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	892	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	906	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	908	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	933	162	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	1004	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	1028	10	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	1061	0	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	1089	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	2393	1	1
05236000*2015-08-27*10988*I	05236000	27/08/2015	P1	C	3163	0	1
