CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	183	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	198	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	200	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	212	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	221	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	223	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	224	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	231	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	239	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	286	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	287	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	312	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	364	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	421	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	450	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	457	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	473	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	502	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	608	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	619	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	622	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	623	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	670	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	679	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	682	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	693	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	757	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	801	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	807	75	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	831	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	872	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	887	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	888	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	906	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	933	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1009	5	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1028	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1042	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	1043	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	A	3206	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	183	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	198	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	200	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	212	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	221	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	223	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	224	6	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	231	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	239	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	286	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	287	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	312	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	364	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	421	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	450	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	457	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	473	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	502	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	608	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	619	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	622	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	623	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	670	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	679	6	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	682	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	693	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	757	9	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	801	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	807	45	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	831	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	872	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	887	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	888	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	906	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	933	8	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1009	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1028	3	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1042	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	1043	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	B	3206	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	183	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	198	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	200	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	212	40	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	221	25	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	223	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	224	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	231	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	239	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	286	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	287	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	312	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	364	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	421	10	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	450	4	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	457	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	473	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	502	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	608	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	619	16	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	622	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	623	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	670	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	679	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	682	2	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	693	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	757	10	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	801	7	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	807	14	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	831	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	872	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	887	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	888	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	906	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	933	12	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1009	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1028	13	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1042	1	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	1043	0	1
05115185*2015-07-08*11002*I	05115185	08/07/2015	TP14	C	3206	0	1
