CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	69	6	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	183	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	200	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	212	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	224	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	312	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	322	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	339	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	363	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	390	6	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	399	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	421	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	451	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	457	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	502	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	611	52	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	613	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	618	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	619	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	670	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	679	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	682	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	719	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	801	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	807	168	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	822	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	831	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	840	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	892	3104	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	933	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	978	336	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	1004	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	1043	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	3170	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	9794	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	20393	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	33830	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	69	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	183	4	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	200	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	212	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	224	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	312	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	322	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	339	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	363	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	390	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	399	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	421	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	451	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	457	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	502	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	611	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	613	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	618	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	619	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	670	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	679	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	682	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	719	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	801	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	807	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	822	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	831	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	840	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	892	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	933	7	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	978	364	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	1004	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	1043	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	3170	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	9794	244	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	20393	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	33830	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	69	15	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	183	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	200	9	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	212	35	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	224	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	312	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	322	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	339	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	363	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	390	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	399	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	421	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	451	22	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	457	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	502	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	611	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	613	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	618	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	619	11	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	670	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	679	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	682	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	719	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	801	4	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	807	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	822	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	831	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	840	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	892	228	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	933	15	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	978	452	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	1004	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	1043	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	3170	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	9794	35	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	20393	18	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	33830	7	1
