CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	183	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	212	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	292	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	364	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	383	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	404	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	473	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	502	6	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	520	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	608	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	618	13	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	619	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	622	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	623	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	625	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	650	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	735	4	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	745	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	765	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	807	12	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	819	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	837	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	887	305	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	892	127	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	906	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	909	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	933	26	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	978	36	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	1028	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	1042	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	1043	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	1072	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	1083	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	3146	11	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	3326	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	A	33844	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	183	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	212	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	292	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	364	27	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	383	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	404	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	473	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	502	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	520	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	608	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	618	55	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	619	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	622	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	623	16	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	625	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	650	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	735	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	745	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	765	4	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	807	17	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	819	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	837	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	887	434	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	892	246	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	906	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	909	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	933	66	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	978	8	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	1028	11	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	1042	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	1043	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	1072	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	1083	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	3146	11	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	3326	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	B	33844	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	183	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	212	8	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	292	6	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	364	26	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	383	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	404	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	473	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	502	4	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	520	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	608	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	618	42	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	619	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	622	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	623	31	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	625	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	650	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	735	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	745	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	765	8	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	807	8	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	819	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	837	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	887	365	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	892	246	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	906	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	909	2	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	933	22	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	978	18	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	1028	6	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	1042	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	1043	3	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	1072	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	1083	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	3146	0	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	3326	1	1
04040550*2015-06-08*33408*I	04040550	08/06/2015	TP17	C	33844	1	1
