CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	211	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	212	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	241	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	364	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	451	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	457	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	618	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	619	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	622	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	623	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	657	7	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	679	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	735	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	765	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	794	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	807	24	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	840	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	880	3	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	887	32	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	888	104	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	933	14	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	978	39	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	1028	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	1042	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	1051	14	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	1054	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	A	1055	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	211	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	212	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	241	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	364	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	451	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	457	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	618	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	619	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	622	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	623	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	657	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	679	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	735	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	765	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	794	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	807	51	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	840	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	880	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	887	15	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	888	63	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	933	14	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	978	9	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	1028	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	1042	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	1051	36	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	1054	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	B	1055	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	211	12	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	212	5	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	241	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	364	4	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	451	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	457	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	618	13	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	619	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	622	5	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	623	20	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	657	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	679	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	735	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	765	1	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	794	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	807	21	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	840	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	880	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	887	91	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	888	225	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	933	8	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	978	40	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	1028	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	1042	0	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	1051	32	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	1054	2	1
06178043*2015-07-08*16161*I	06178043	08/07/2015	TP14	C	1055	1	1
