CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	46	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	69	21	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	127	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	181	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	183	7	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	190	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	200	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	209	2	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	211	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	212	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	322	20	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	339	7	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	364	261	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	399	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	404	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	421	17	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	451	395	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	457	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	473	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	502	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	608	2	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	614	13	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	618	234	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	619	13	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	623	13	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	625	84	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	747	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	753	8	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	757	2	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	801	793	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	807	803	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	831	4	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	837	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	838	45	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	887	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	892	1408	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	906	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	908	6	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	933	295	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	1028	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	1061	173	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	2391	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	2393	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	3111	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	3163	6	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	3170	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	3206	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	A	5123	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	46	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	69	44	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	127	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	181	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	183	9	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	190	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	200	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	209	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	211	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	212	4	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	322	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	339	4	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	364	160	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	399	10	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	404	19	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	421	37	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	451	100	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	457	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	473	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	502	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	608	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	614	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	618	38	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	619	25	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	623	27	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	625	18	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	747	5	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	753	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	757	9	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	801	428	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	807	52	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	831	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	837	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	838	15	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	887	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	892	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	906	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	908	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	933	124	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	1028	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	1061	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	2391	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	2393	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	3111	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	3163	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	3170	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	3206	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	B	5123	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	46	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	69	134	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	127	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	181	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	183	17	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	190	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	200	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	209	2	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	211	7	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	212	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	322	4	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	339	29	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	364	1031	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	399	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	404	48	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	421	413	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	451	335	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	457	7	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	473	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	502	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	608	12	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	614	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	618	26	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	619	63	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	623	107	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	625	18	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	747	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	753	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	757	15	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	801	1401	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	807	1387	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	831	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	837	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	838	85	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	887	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	892	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	906	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	908	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	933	231	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	1028	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	1061	2	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	2391	1	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	2393	11	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	3111	3	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	3163	4	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	3170	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	3206	0	1
06580559*2015-07-02*27074*I	06580559	02/07/2015	P5	C	5123	0	1
