CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	46	34	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	69	172	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	164	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	183	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	200	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	210	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	212	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	223	4	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	231	10	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	268	35	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	292	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	301	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	305	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	311	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	312	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	317	4	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	320	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	322	122	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	339	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	364	14	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	383	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	390	11	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	399	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	400	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	404	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	421	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	450	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	473	4	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	502	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	515	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	556	4	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	608	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	618	62	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	619	6	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	620	34	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	622	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	623	6	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	658	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	687	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	719	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	735	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	757	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	807	746	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	819	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	831	7	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	837	6	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	839	7	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	892	13	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	906	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	933	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	3120	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	3163	6	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	3206	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	9794	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	A	33830	9	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	46	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	69	17	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	164	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	183	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	200	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	210	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	212	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	223	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	231	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	268	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	292	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	301	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	305	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	311	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	312	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	317	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	320	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	322	48	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	339	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	364	8	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	383	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	390	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	399	7	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	400	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	404	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	421	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	450	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	473	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	502	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	515	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	556	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	608	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	618	16	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	619	16	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	620	8	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	622	136	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	623	16	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	658	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	687	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	719	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	735	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	757	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	807	368	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	819	11	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	831	9	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	837	27	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	839	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	892	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	906	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	933	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	3120	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	3163	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	3206	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	9794	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	B	33830	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	46	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	69	42	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	164	20	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	183	7	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	200	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	210	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	212	13	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	223	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	231	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	268	14	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	292	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	301	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	305	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	311	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	312	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	317	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	320	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	322	14	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	339	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	364	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	383	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	390	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	399	16	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	400	109	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	404	12	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	421	29	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	450	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	473	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	502	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	515	2	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	556	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	608	5	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	618	33	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	619	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	620	116	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	622	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	623	13	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	658	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	687	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	719	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	735	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	757	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	807	121	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	819	1	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	831	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	837	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	839	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	892	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	906	3	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	933	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	3120	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	3163	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	3206	0	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	9794	27	1
06105568*2015-08-13*27008*I	06105568	13/08/2015	PTP8	C	33830	1	1
