CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	46	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	69	232	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	130	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	164	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	183	7	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	193	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	197	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	200	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	207	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	212	28	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	221	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	231	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	239	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	263	8	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	268	32	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	286	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	305	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	311	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	312	22	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	317	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	383	28	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	387	20	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	390	52	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	399	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	400	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	404	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	421	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	443	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	451	12	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	457	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	496	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	502	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	515	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	617	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	618	104	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	619	144	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	622	224	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	623	16	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	624	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	625	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	650	5	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	678	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	682	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	687	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	719	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	749	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	753	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	783	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	801	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	807	80	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	837	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	839	8	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	840	21	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	841	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	892	1376	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	906	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	928	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	933	11	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	973	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	978	5	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	998	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	1028	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	1043	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	1056	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	2391	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	3110	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	3163	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	3170	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	3202	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	3206	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	5218	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	9794	96	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	20393	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	32271	12	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	A	33830	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	46	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	69	104	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	130	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	164	11	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	183	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	193	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	197	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	200	7	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	207	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	212	52	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	221	14	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	231	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	239	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	263	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	268	108	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	286	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	305	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	311	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	312	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	317	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	383	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	387	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	390	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	399	6	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	400	11	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	404	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	421	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	443	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	451	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	457	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	496	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	502	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	515	5	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	617	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	618	48	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	619	128	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	622	216	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	623	48	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	624	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	625	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	650	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	678	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	682	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	687	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	719	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	749	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	753	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	783	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	801	17	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	807	25	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	837	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	839	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	840	20	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	841	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	892	66	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	906	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	928	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	933	40	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	973	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	978	8	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	998	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	1028	6	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	1043	7	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	1056	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	2391	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	3110	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	3163	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	3170	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	3202	5	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	3206	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	5218	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	9794	320	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	20393	6	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	32271	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	B	33830	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	46	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	69	260	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	130	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	164	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	183	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	193	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	197	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	200	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	207	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	212	12	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	221	48	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	231	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	239	13	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	263	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	268	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	286	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	305	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	311	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	312	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	317	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	383	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	387	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	390	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	399	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	400	26	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	404	14	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	421	30	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	443	10	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	451	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	457	7	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	496	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	502	11	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	515	6	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	617	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	618	18	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	619	28	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	622	18	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	623	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	624	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	625	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	650	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	678	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	682	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	687	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	719	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	749	4	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	753	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	783	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	801	204	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	807	30	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	837	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	839	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	840	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	841	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	892	27	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	906	3	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	928	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	933	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	973	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	978	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	998	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	1028	7	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	1043	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	1056	1	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	2391	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	3110	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	3163	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	3170	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	3202	2	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	3206	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	5218	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	9794	196	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	20393	5	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	32271	0	1
05148000*2015-08-27*10915*I	05148000	27/08/2015	P19	C	33830	4	1
