CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	46	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	69	5	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	155	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	156	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	169	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	174	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	183	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	268	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	276	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	322	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	364	47	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	400	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	404	78	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	421	12	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	608	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	618	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	619	10	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	747	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	757	17	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	801	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	807	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	838	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	906	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	933	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	1061	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	1089	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	2393	4	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	3120	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	46	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	69	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	155	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	156	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	169	5	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	174	7	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	183	7	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	268	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	276	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	322	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	364	184	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	400	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	404	184	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	421	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	608	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	618	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	619	16	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	747	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	757	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	801	15	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	807	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	838	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	906	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	933	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	1061	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	1089	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	2393	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	3120	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	46	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	69	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	155	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	156	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	169	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	174	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	183	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	268	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	276	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	322	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	364	42	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	400	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	404	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	421	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	608	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	618	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	619	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	747	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	757	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	801	16	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	807	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	838	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	906	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	933	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	1061	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	1089	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	2393	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	C	3120	0	1
