CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	14	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	46	980	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	69	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	122	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	127	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	183	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	193	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	211	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	322	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	339	23	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	364	19	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	404	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	421	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	449	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	451	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	473	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	608	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	614	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	618	10	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	619	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	623	9	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	625	34	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	747	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	753	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	757	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	793	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	801	11	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	807	245	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	819	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	831	4	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	838	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	887	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	892	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	933	138	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	1061	10	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	2393	20	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	A	3163	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	14	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	46	18	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	69	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	122	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	127	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	183	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	193	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	211	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	322	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	339	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	364	68	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	404	8	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	421	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	449	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	451	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	473	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	608	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	614	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	618	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	619	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	623	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	625	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	747	44	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	753	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	757	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	793	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	801	1220	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	807	7	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	819	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	831	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	838	9	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	887	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	892	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	933	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	1061	4	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	2393	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	B	3163	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	14	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	46	12	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	69	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	122	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	127	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	183	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	193	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	211	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	322	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	339	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	364	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	404	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	421	6	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	449	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	451	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	473	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	608	2	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	614	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	618	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	619	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	623	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	625	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	747	27	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	753	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	757	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	793	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	801	115	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	807	1360	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	819	5	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	831	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	838	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	887	0	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	892	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	906	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	933	7	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	1061	1	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	2393	192	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	3111	3	1
06070400*2015-07-09*26980*I	06070400	09/07/2015	M5	C	3163	0	1
