CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	69	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	200	8	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	211	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	212	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	221	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	223	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	231	11	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	238	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	239	5	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	311	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	312	15	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	313	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	317	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	364	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	391	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	399	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	457	93	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	473	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	474	10	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	496	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	518	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	553	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	613	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	615	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	617	5	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	618	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	619	7	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	623	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	657	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	678	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	719	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	721	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	722	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	807	42	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	844	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	861	20	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	880	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	887	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	888	16	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	906	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	933	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	967	23	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	978	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	994	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1004	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1025	33	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1028	4	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1038	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1051	16	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	1056	17	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	2517	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	3110	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	3202	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	3206	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	A	33830	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	69	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	200	6	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	211	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	212	4	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	221	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	223	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	231	6	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	238	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	239	29	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	311	23	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	312	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	313	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	317	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	364	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	391	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	399	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	457	45	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	473	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	474	6	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	496	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	518	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	553	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	613	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	615	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	617	77	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	618	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	619	102	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	623	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	657	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	678	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	719	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	721	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	722	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	807	65	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	844	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	861	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	880	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	887	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	888	6	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	906	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	933	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	967	8	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	978	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	994	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1004	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1025	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1028	11	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1038	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1051	22	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	1056	123	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	2517	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	3110	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	3202	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	3206	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	B	33830	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	69	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	200	19	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	211	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	212	26	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	221	7	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	223	10	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	231	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	238	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	239	96	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	311	10	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	312	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	313	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	317	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	364	34	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	391	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	399	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	457	44	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	473	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	474	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	496	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	518	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	553	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	613	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	615	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	617	8	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	618	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	619	85	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	623	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	657	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	678	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	719	1	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	721	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	722	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	807	75	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	844	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	861	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	880	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	887	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	888	8	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	906	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	933	20	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	967	5	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	978	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	994	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1004	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1025	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1028	3	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1038	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1051	8	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	1056	25	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	2517	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	3110	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	3202	2	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	3206	0	1
06180000*2015-07-29*15969*I	06180000	29/07/2015	TG6/1-8	C	33830	0	1
