CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	200	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	212	36	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	231	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	457	20	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	473	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	474	4	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	515	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	611	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	613	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	617	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	618	30	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	619	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	622	52	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	623	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	650	23	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	657	8	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	682	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	721	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	757	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	801	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	807	21	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	880	8	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	887	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	892	27	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	906	10	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	918	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	933	17	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	967	10	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	978	14	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	1051	29	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	1089	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	9785	13	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	A	9794	26	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	200	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	212	161	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	231	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	457	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	473	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	474	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	515	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	611	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	613	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	617	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	618	4	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	619	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	622	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	623	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	650	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	657	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	682	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	721	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	757	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	801	2064	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	807	21	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	880	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	887	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	892	3	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	906	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	918	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	933	19	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	967	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	978	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	1051	17	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	1089	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	9785	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	B	9794	1056	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	200	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	212	84	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	231	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	457	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	473	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	474	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	515	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	611	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	613	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	617	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	618	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	619	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	622	2	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	623	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	650	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	657	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	682	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	721	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	757	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	801	1024	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	807	18	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	880	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	887	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	892	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	906	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	918	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	933	1	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	967	5	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	978	6	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	1051	16	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	1089	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	9785	0	1
06710036*2015-09-09*4036*I	06710036	09/09/2015	MP6	C	9794	2304	1
