CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	200	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	212	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	223	8	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	231	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	286	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	287	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	312	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	363	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	364	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	383	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	450	18	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	473	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	502	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	608	10	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	618	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	622	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	623	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	650	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	670	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	679	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	693	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	704	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	757	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	807	16	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	831	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	838	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	887	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	888	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	892	238	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	902	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	906	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	928	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	933	10	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	978	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1009	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1028	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1042	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	1043	110	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	A	3168	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	200	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	212	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	223	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	231	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	286	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	287	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	312	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	363	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	364	14	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	383	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	450	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	473	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	502	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	608	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	618	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	622	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	623	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	650	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	670	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	679	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	693	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	704	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	757	8	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	807	17	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	831	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	838	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	887	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	888	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	892	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	902	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	906	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	928	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	933	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	978	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1009	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1028	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1042	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	1043	9	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	B	3168	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	200	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	212	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	223	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	231	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	286	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	287	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	312	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	363	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	364	9	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	383	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	450	2	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	473	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	502	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	608	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	618	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	622	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	623	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	650	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	670	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	679	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	693	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	704	3	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	757	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	807	45	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	831	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	838	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	887	13	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	888	1	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	892	5	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	902	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	906	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	928	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	933	12	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	978	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1009	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1028	0	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1042	7	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	1043	4	1
05106350*2015-07-01*10986*I	05106350	01/07/2015	TP14	C	3168	0	1
