CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	10	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	20	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	21	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	26	55	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	46	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	69	24	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	127	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	132	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	140	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	183	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	190	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	209	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	212	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	276	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	292	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	322	48	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	339	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	364	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	400	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	404	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	421	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	608	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	614	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	618	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	623	21	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	636	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	747	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	753	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	757	41	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	783	5	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	793	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	801	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	807	546	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	819	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	831	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	838	16	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	887	168	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	892	1514	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	906	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	933	151	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	1055	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	1061	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	3120	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	A	3163	153	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	10	38	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	20	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	21	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	26	18	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	46	99	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	69	166	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	127	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	132	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	140	16	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	183	39	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	190	4	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	209	53	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	212	9	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	276	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	292	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	322	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	339	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	364	183	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	400	79	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	404	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	421	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	608	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	614	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	618	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	623	5	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	636	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	747	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	753	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	757	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	783	30	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	793	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	801	52	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	807	263	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	819	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	831	12	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	838	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	887	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	892	30	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	906	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	933	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	1055	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	1061	65	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	3120	7	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	B	3163	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	10	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	20	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	21	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	26	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	46	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	69	8	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	127	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	132	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	140	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	183	9	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	190	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	209	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	212	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	276	29	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	292	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	322	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	339	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	364	22	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	400	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	404	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	421	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	608	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	614	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	618	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	623	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	636	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	747	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	753	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	757	2	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	783	14	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	793	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	801	24	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	807	80	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	819	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	831	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	838	1	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	887	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	892	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	906	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	933	3	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	1055	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	1061	6	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	3120	0	1
06141520*2015-02-18*27045*I	06141520	18/02/2015	TP2	C	3163	4	1
