CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	183	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	200	244	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	212	20	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	231	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	241	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	312	12	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	387	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	450	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	457	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	518	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	611	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	613	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	618	123	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	619	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	622	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	636	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	678	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	682	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	735	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	740	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	753	14	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	757	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	783	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	793	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	801	19	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	807	100	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	819	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	831	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	838	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	844	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	847	15	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	880	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	892	736	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	906	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	918	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	933	20	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	978	204	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	994	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1028	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1043	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1055	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1089	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	2517	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	3110	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	9785	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	9794	106	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	183	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	200	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	212	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	231	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	241	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	312	21	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	387	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	450	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	457	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	518	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	611	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	613	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	618	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	619	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	622	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	636	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	678	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	682	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	735	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	740	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	753	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	757	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	783	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	793	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	801	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	807	188	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	819	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	831	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	838	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	844	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	847	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	880	10	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	892	74	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	906	15	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	918	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	933	18	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	978	540	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	994	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1028	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1043	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1055	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1089	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	2517	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	3110	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	9785	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	9794	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	183	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	200	46	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	212	235	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	231	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	241	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	312	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	387	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	450	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	457	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	518	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	611	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	613	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	618	19	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	619	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	622	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	636	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	678	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	682	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	735	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	740	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	753	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	757	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	783	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	793	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	801	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	807	416	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	819	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	831	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	838	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	844	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	847	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	880	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	892	16	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	906	14	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	918	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	933	10	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	978	255	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	994	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1028	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1043	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1055	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1089	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	2517	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	3110	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	9785	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	9794	235	1
