CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	46	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	69	17	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	150	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	164	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	183	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	189	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	190	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	191	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	200	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	209	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	211	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	212	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	221	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	223	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	231	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	239	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	263	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	265	6	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	286	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	287	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	305	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	311	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	312	45	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	317	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	320	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	321	53	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	322	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	339	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	363	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	364	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	383	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	400	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	421	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	451	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	457	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	473	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	502	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	515	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	608	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	617	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	618	31	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	619	58	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	620	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	622	69	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	623	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	650	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	670	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	682	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	687	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	735	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	747	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	749	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	753	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	757	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	759	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	765	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	767	10	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	801	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	807	172	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	819	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	837	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	839	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	840	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	906	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	933	35	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	978	325	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	997	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1028	26	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1055	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1064	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	1089	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	2391	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	2884	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3110	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3146	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3202	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3206	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	3326	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	5218	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	5219	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	9787	406	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	9813	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	20361	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	A	33830	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	46	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	69	157	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	150	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	164	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	183	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	189	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	190	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	191	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	200	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	209	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	211	403	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	212	28	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	221	40	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	223	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	231	25	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	239	99	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	263	35	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	265	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	286	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	287	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	305	12	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	311	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	312	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	317	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	320	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	321	23	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	322	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	339	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	363	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	364	46	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	383	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	400	17	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	421	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	451	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	457	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	473	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	502	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	515	10	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	608	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	617	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	618	83	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	619	65	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	620	53	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	622	49	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	623	14	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	650	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	670	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	682	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	687	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	735	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	747	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	749	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	753	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	757	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	759	6	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	765	14	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	767	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	801	19	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	807	74	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	819	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	837	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	839	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	840	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	906	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	933	10	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	978	134	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	997	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	1028	50	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	1055	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	1064	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	1089	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	2391	17	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	2884	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	3110	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	3146	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	3202	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	3206	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	3326	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	5218	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	5219	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	9787	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	9813	20	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	20361	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	B	33830	23	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	46	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	69	74	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	150	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	164	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	183	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	189	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	190	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	191	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	200	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	209	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	211	73	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	212	13	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	221	27	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	223	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	231	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	239	27	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	263	15	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	265	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	286	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	287	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	305	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	311	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	312	12	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	317	8	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	320	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	321	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	322	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	339	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	363	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	364	33	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	383	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	400	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	421	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	451	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	457	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	473	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	502	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	515	8	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	608	8	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	617	4	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	618	78	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	619	70	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	620	53	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	622	20	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	623	19	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	650	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	670	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	682	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	687	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	735	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	747	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	749	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	753	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	757	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	759	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	765	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	767	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	801	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	807	7	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	819	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	837	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	839	5	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	840	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	906	3	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	933	9	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	978	153	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	997	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	1028	95	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	1055	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	1064	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	1089	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	2391	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	2884	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	3110	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	3146	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	3202	6	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	3206	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	3326	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	5218	1	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	5219	2	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	9787	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	9813	11	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	20361	0	1
05234033*2015-08-06*10971*I	05234033	06/08/2015	TP14	C	33830	11	1
