CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	26	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	46	6	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	66	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	69	34	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	155	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	156	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	164	62	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	211	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	212	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	231	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	292	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	321	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	322	15	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	328	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	339	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	364	154	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	390	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	399	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	421	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	451	10	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	473	29	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	485	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	491	42	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	502	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	515	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	571	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	608	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	618	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	619	30	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	622	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	623	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	624	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	637	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	678	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	682	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	687	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	757	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	759	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	794	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	795	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	801	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	807	168	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	819	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	837	33	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	839	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	906	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	933	6	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	1028	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	1054	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	1064	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	2393	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	2884	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	3120	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	3146	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	3181	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	3202	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	9813	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	A	33830	18	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	26	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	46	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	66	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	69	36	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	155	13	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	156	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	164	124	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	211	13	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	212	26	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	231	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	292	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	321	10	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	322	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	328	14	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	339	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	364	30	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	390	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	399	14	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	421	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	451	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	473	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	485	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	491	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	502	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	515	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	571	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	608	13	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	618	31	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	619	59	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	622	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	623	35	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	624	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	637	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	678	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	682	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	687	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	757	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	759	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	794	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	795	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	801	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	807	19	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	819	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	837	6	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	839	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	906	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	933	23	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	1028	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	1054	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	1064	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	2393	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	2884	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	3120	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	3146	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	3181	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	3202	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	9813	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	B	33830	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	26	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	46	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	66	6	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	69	33	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	155	33	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	156	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	164	37	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	211	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	212	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	231	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	292	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	321	13	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	322	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	328	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	339	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	364	62	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	390	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	399	17	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	421	8	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	451	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	473	10	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	485	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	491	20	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	502	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	515	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	571	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	608	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	618	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	619	69	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	622	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	623	14	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	624	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	637	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	678	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	682	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	687	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	757	4	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	759	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	794	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	795	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	801	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	807	37	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	819	11	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	837	12	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	839	5	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	906	3	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	933	60	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	1028	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	1054	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	1064	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	2393	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	2884	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	3120	1	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	3146	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	3181	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	3202	0	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	9813	2	1
06181910*2015-07-15*15810*I	06181910	15/07/2015	PTP8	C	33830	9	1
