CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	14	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	46	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	69	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	140	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	164	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	183	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	190	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	212	5	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	221	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	239	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	268	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	276	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	292	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	311	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	312	29	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	317	5	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	322	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	329	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	363	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	364	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	387	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	390	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	399	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	400	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	421	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	457	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	473	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	481	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	502	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	515	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	608	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	618	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	619	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	620	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	622	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	623	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	650	5	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	657	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	679	13	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	704	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	719	29	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	753	15	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	757	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	801	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	807	165	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	819	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	837	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	838	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	906	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	928	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	933	51	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	1028	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	1042	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	1043	12	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	2395	12	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	3206	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	A	3207	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	14	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	46	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	69	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	140	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	164	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	183	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	190	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	212	91	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	221	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	239	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	268	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	276	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	292	8	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	311	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	312	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	317	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	322	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	329	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	363	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	364	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	387	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	390	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	399	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	400	5	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	421	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	457	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	473	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	481	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	502	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	515	10	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	608	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	618	23	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	619	21	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	620	34	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	622	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	623	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	650	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	657	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	679	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	704	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	719	39	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	753	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	757	10	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	801	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	807	19	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	819	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	837	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	838	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	906	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	928	7	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	933	76	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	1028	19	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	1042	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	1043	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	2395	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	3206	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	B	3207	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	14	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	46	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	69	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	140	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	164	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	183	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	190	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	212	11	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	221	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	239	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	268	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	276	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	292	45	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	311	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	312	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	317	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	322	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	329	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	363	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	364	7	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	387	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	390	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	399	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	400	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	421	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	457	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	473	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	481	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	502	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	515	6	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	608	3	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	618	12	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	619	12	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	620	73	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	622	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	623	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	650	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	657	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	679	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	704	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	719	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	753	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	757	11	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	801	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	807	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	819	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	837	4	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	838	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	906	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	928	2	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	933	84	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	1028	12	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	1042	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	1043	1	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	2395	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	3206	0	1
05096090*2015-09-30*11058*I	05096090	30/09/2015	P3	C	3207	0	1
