CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	46	9	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	69	51	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	156	12	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	164	4	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	174	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	183	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	189	5	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	190	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	191	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	212	64	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	221	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	239	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	241	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	268	568	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	286	6	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	292	12	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	305	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	307	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	317	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	322	27	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	339	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	364	135	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	383	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	400	5	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	404	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	421	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	450	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	457	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	473	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	485	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	491	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	502	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	608	12	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	618	463	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	619	97	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	622	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	623	24	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	637	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	650	9	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	670	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	719	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	801	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	807	539	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	819	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	837	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	838	30	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	906	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	928	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	933	84	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	978	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	992	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	1028	6	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	1043	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	1061	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	23599	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	A	30951	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	46	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	69	7	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	156	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	164	13	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	174	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	183	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	189	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	190	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	191	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	212	161	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	221	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	239	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	241	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	268	455	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	286	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	292	71	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	305	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	307	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	317	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	322	22	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	339	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	364	45	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	383	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	400	39	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	404	10	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	421	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	450	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	457	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	473	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	485	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	491	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	502	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	608	15	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	618	154	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	619	304	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	622	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	623	9	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	637	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	650	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	670	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	719	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	801	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	807	130	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	819	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	837	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	838	12	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	906	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	928	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	933	101	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	978	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	992	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	1028	5	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	1043	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	1061	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	23599	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	B	30951	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	46	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	69	6	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	156	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	164	18	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	174	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	183	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	189	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	190	4	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	191	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	212	19	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	221	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	239	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	241	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	268	262	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	286	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	292	57	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	305	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	307	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	317	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	322	24	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	339	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	364	19	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	383	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	400	13	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	404	23	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	421	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	450	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	457	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	473	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	485	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	491	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	502	2	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	608	10	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	618	27	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	619	38	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	622	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	623	8	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	637	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	650	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	670	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	719	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	801	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	807	21	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	819	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	837	1	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	838	13	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	906	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	928	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	933	90	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	978	3	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	992	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	1028	7	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	1043	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	1061	0	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	23599	6	1
05099170*2015-09-10*11067*I	05099170	10/09/2015	P3	C	30951	4	1
