CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	197	28	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	200	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	231	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	363	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	387	18	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	457	108	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	474	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	613	5	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	619	5	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	622	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	623	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	658	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	669	27	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	675	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	719	9	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	742	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	807	404	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	819	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	880	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	906	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	912	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	929	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	933	5	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	995	24	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	997	14	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	998	9	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	1025	13	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	1030	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	1054	24	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	1055	75	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	1089	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	2393	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	2517	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	3110	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	3127	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	3206	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	9785	152	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	A	19280	15	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	197	2	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	200	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	231	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	363	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	387	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	457	532	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	474	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	613	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	619	22	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	622	8	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	623	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	658	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	669	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	675	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	719	17	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	742	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	807	317	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	819	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	880	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	906	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	912	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	929	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	933	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	995	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	997	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	998	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	1025	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	1030	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	1054	4	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	1055	11	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	1089	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	2393	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	2517	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	3110	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	3127	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	3206	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	9785	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	B	19280	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	197	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	200	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	231	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	363	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	387	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	457	162	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	474	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	613	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	619	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	622	7	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	623	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	658	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	669	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	675	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	719	12	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	742	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	807	91	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	819	5	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	880	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	906	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	912	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	929	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	933	167	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	995	11	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	997	12	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	998	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	1025	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	1030	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	1054	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	1055	8	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	1089	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	2393	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	2517	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	3110	0	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	3127	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	3206	3	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	9785	1	1
06174950*2015-07-24*16041*I	06174950	24/07/2015	G6	C	19280	12	1
