CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	183	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	197	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	200	4	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	212	6	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	239	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	286	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	311	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	312	6	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	317	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	363	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	390	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	421	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	457	14	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	518	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	611	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	613	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	617	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	618	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	619	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	622	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	623	7	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	650	14	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	678	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	682	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	719	8	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	735	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	757	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	807	556	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	819	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	838	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	880	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	887	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	892	14	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	906	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	928	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	933	376	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	967	5	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	972	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	978	126	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	994	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	997	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1004	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1028	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1043	9	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1051	109	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1052	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1055	9	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	1089	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	3170	17	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	9785	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	9787	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	A	9794	4	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	183	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	197	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	200	35	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	212	352	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	239	25	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	286	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	311	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	312	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	317	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	363	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	390	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	421	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	457	77	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	518	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	611	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	613	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	617	48	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	618	528	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	619	64	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	622	16	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	623	160	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	650	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	678	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	682	4	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	719	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	735	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	757	7	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	807	108	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	819	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	838	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	880	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	887	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	892	5	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	906	184	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	928	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	933	576	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	967	12	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	972	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	978	136	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	994	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	997	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1004	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1028	7	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1043	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1051	35	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1052	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1055	320	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	1089	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	3170	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	9785	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	9787	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	B	9794	106	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	183	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	197	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	200	38	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	212	88	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	239	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	286	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	311	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	312	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	317	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	363	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	390	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	421	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	457	32	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	518	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	611	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	613	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	617	27	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	618	123	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	619	27	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	622	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	623	64	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	650	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	678	4	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	682	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	719	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	735	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	757	8	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	807	96	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	819	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	838	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	880	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	887	3	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	892	4	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	906	80	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	928	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	933	368	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	967	74	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	972	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	978	384	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	994	1	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	997	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1004	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1028	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1043	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1051	50	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1052	15	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1055	96	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	1089	2	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	3170	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	9785	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	9787	0	1
06165900*2015-08-20*4007*I	06165900	20/08/2015	MP6	C	9794	48	1
