CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	69	19	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	183	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	200	19	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	212	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	231	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	246	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	286	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	313	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	321	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	322	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	339	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	364	178	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	390	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	421	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	451	234	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	520	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	608	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	618	31	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	619	19	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	622	13	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	623	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	625	5	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	637	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	757	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	783	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	801	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	807	538	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	831	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	880	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	892	1203	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	906	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	908	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	918	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	928	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	933	9	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	978	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	1004	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	1055	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	1071	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	2391	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	2393	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	3110	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	3111	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	3163	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	A	3206	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	69	5	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	183	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	200	6	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	212	8	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	231	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	246	17	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	286	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	313	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	321	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	322	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	339	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	364	775	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	390	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	421	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	451	88	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	520	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	608	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	618	9	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	619	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	622	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	623	10	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	625	13	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	637	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	757	9	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	783	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	801	30	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	807	127	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	831	4	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	880	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	892	897	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	906	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	908	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	918	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	928	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	933	58	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	978	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	1004	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	1055	24	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	1071	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	2391	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	2393	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	3110	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	3111	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	3163	2	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	B	3206	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	69	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	183	6	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	200	10	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	212	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	231	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	246	11	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	286	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	313	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	321	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	322	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	339	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	364	197	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	390	10	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	421	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	451	54	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	520	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	608	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	618	7	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	619	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	622	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	623	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	625	9	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	637	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	757	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	783	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	801	50	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	807	400	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	831	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	880	1	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	892	575	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	906	3	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	908	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	918	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	928	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	933	5	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	978	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	1004	5	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	1055	6	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	1071	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	2391	9	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	2393	6	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	3110	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	3111	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	3163	0	1
06580184*2015-06-02*27065*I	06580184	02/06/2015	M5	C	3206	0	1
