CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	3	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	10	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	14	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	26	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	46	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	69	46	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	127	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	140	20	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	150	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	164	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	183	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	212	8	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	363	5	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	364	16	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	404	18	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	421	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	451	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	608	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	618	14	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	619	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	623	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	625	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	747	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	757	13	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	783	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	793	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	801	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	807	126	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	831	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	887	281	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	892	538	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	906	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	933	5	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	1042	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	A	1061	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	3	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	10	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	14	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	26	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	46	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	69	71	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	127	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	140	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	150	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	164	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	183	15	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	212	31	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	363	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	364	52	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	404	70	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	421	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	451	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	608	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	618	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	619	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	623	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	625	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	747	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	757	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	783	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	793	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	801	27	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	807	178	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	831	8	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	887	7	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	892	13	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	906	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	933	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	1042	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	B	1061	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	3	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	10	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	14	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	26	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	46	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	69	44	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	127	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	140	4	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	150	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	164	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	183	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	212	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	363	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	364	20	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	404	174	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	421	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	451	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	608	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	618	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	619	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	623	1	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	625	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	747	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	757	6	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	783	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	793	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	801	84	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	807	301	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	831	2	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	887	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	892	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	906	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	933	3	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	1042	0	1
06142900*2015-02-16*27048*I	06142900	16/02/2015	M5	C	1061	0	1
