CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	21	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	46	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	69	54	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	127	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	140	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	150	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	183	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	212	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	239	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	364	491	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	400	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	404	44	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	618	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	619	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	753	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	757	9	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	783	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	801	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	807	63	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	831	12	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	838	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	892	146	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	906	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	933	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	978	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	1028	22	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	1061	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	3120	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	A	3163	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	21	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	46	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	69	46	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	127	3	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	140	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	150	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	183	14	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	212	23	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	239	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	364	480	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	400	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	404	210	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	618	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	619	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	753	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	757	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	783	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	801	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	807	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	831	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	838	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	892	67	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	906	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	933	21	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	978	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	1028	50	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	1061	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	3120	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	B	3163	5	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	21	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	46	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	69	26	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	127	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	140	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	150	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	183	13	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	212	24	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	239	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	364	321	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	400	28	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	404	376	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	618	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	619	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	753	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	757	7	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	783	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	801	98	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	807	4	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	831	6	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	838	1	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	892	30	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	906	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	933	18	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	978	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	1028	2	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	1061	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	3120	0	1
06137200*2015-02-19*27038*I	06137200	19/02/2015	TG5_2	C	3163	0	1
