CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	69	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	140	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	183	10	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	189	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	190	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	191	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	211	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	212	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	221	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	223	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	231	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	239	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	286	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	287	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	305	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	317	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	320	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	321	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	322	8	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	339	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	364	102	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	399	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	400	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	421	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	451	133	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	457	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	473	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	502	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	608	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	617	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	618	11	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	619	39	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	620	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	622	13	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	623	6	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	637	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	670	10	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	678	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	682	5	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	747	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	757	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	759	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	765	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	801	34	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	807	568	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	819	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	839	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	840	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	841	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	880	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	892	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	906	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	933	43	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	978	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	998	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1004	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1028	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1043	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1054	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1055	9	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	1089	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	3146	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	3181	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	3202	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	A	33830	9	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	69	14	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	140	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	183	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	189	10	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	190	18	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	191	25	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	211	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	212	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	221	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	223	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	231	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	239	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	286	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	287	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	305	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	317	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	320	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	321	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	322	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	339	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	364	71	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	399	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	400	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	421	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	451	41	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	457	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	473	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	502	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	608	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	617	16	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	618	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	619	173	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	620	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	622	6	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	623	10	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	637	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	670	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	678	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	682	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	747	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	757	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	759	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	765	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	801	6	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	807	120	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	819	14	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	839	5	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	840	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	841	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	880	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	892	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	906	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	933	25	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	978	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	998	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1004	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1028	6	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1043	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1054	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1055	11	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	1089	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	3146	5	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	3181	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	3202	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	B	33830	85	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	69	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	140	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	183	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	189	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	190	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	191	16	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	211	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	212	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	221	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	223	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	231	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	239	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	286	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	287	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	305	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	317	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	320	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	321	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	322	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	339	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	364	95	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	399	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	400	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	421	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	451	42	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	457	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	473	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	502	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	608	6	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	617	23	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	618	5	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	619	137	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	620	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	622	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	623	28	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	637	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	670	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	678	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	682	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	747	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	757	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	759	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	765	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	801	138	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	807	61	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	819	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	839	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	840	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	841	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	880	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	892	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	906	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	933	73	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	978	11	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	998	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1004	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1028	11	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1043	2	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1054	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1055	4	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	1089	3	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	3146	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	3181	1	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	3202	0	1
06179000*2015-06-10*15646*I	06179000	10/06/2015	M14/3-8	C	33830	115	1
