CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	69	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	183	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	200	4	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	211	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	212	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	223	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	231	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	239	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	245	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	281	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	318	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	319	5	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	322	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	364	29	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	421	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	451	26	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	457	29	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	473	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	474	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	618	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	619	6	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	622	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	623	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	637	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	670	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	679	5	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	682	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	719	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	749	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	757	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	759	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	801	28	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	807	460	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	819	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	887	58	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	892	182	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	906	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	933	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	978	4	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	1015	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	1025	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	1028	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	1055	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	1089	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	3170	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	3202	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	3206	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	3207	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	A	33830	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	69	9	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	183	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	200	5	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	211	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	212	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	223	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	231	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	239	8	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	245	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	281	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	318	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	319	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	322	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	364	39	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	421	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	451	9	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	457	12	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	473	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	474	24	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	618	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	619	10	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	622	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	623	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	637	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	670	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	679	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	682	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	719	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	749	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	757	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	759	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	801	10	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	807	989	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	819	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	887	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	892	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	906	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	933	11	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	978	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	1015	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	1025	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	1028	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	1055	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	1089	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	3170	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	3202	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	3206	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	3207	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	B	33830	9	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	69	4	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	183	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	200	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	211	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	212	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	223	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	231	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	239	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	245	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	281	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	318	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	319	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	322	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	364	147	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	421	10	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	451	20	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	457	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	473	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	474	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	618	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	619	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	622	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	623	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	637	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	670	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	679	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	682	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	719	12	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	749	7	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	757	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	759	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	801	631	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	807	265	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	819	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	887	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	892	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	906	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	933	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	978	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	1015	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	1025	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	1028	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	1055	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	1089	3	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	3170	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	3202	1	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	3206	0	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	3207	2	1
06128720*2015-05-27*15864*I	06128720	27/05/2015	PTP8	C	33830	2	1
