CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	183	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	197	18	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	200	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	207	4	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	211	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	212	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	221	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	223	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	231	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	239	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	263	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	311	4	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	313	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	317	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	363	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	364	10	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	387	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	390	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	391	8	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	457	12	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	474	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	485	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	611	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	617	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	618	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	619	27	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	622	15	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	623	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	650	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	657	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	658	20	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	678	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	682	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	719	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	721	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	801	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	807	79	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	819	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	840	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	887	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	892	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	906	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	933	5	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	967	67	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	994	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	1051	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	1054	11	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	1055	21	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	3110	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	3202	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	9785	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	24007	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	A	33830	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	183	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	197	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	200	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	207	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	211	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	212	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	221	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	223	4	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	231	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	239	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	263	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	311	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	313	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	317	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	363	9	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	364	6	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	387	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	390	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	391	10	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	457	6	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	474	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	485	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	611	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	617	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	618	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	619	25	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	622	6	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	623	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	650	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	657	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	658	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	678	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	682	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	719	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	721	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	801	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	807	52	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	819	8	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	840	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	887	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	892	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	906	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	933	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	967	23	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	994	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	1051	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	1054	8	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	1055	5	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	3110	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	3202	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	9785	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	24007	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	B	33830	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	183	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	197	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	200	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	207	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	211	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	212	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	221	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	223	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	231	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	239	9	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	263	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	311	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	313	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	317	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	363	6	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	364	4	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	387	7	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	390	1	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	391	16	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	457	4	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	474	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	485	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	611	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	617	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	618	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	619	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	622	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	623	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	650	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	657	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	658	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	678	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	682	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	719	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	721	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	801	2	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	807	6	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	819	5	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	840	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	887	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	892	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	906	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	933	3	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	967	25	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	994	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	1051	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	1054	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	1055	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	3110	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	3202	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	9785	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	24007	0	1
06187100*2015-08-05*15982*I	06187100	05/08/2015	GM6/8	C	33830	0	1
