CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	527	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	653	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	753	4	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	795	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	801	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	807	448	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	819	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	880	1426	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	933	8	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	997	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1028	20	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1060	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	1072	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	2027	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3162	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3170	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	9813	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	A	19280	14	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	527	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	653	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	753	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	795	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	801	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	807	296	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	819	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	880	999	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	933	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	997	57	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1028	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1060	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	1072	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	2027	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3162	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3170	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	9813	5	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	B	19280	60	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	387	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	527	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	653	4	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	753	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	795	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	801	2	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	807	751	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	819	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	880	405	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	933	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	997	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1028	7	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1060	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	1072	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	2027	1	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3127	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3162	0	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3168	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3170	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	3206	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	9813	3	1
06188900*2015-04-21*16204*I	06188900	21/04/2015	MP6	C	19280	73	1
