CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	67	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	69	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	183	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	200	12	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	241	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	245	14	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	339	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	364	144	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	421	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	451	76	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	457	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	502	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	514	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	518	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	604	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	611	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	613	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	618	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	619	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	623	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	625	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	637	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	650	11	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	657	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	670	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	687	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	735	38	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	740	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	743	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	757	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	783	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	793	11	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	801	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	807	713	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	819	4	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	824	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	831	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	836	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	837	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	845	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	892	1198	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	908	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	928	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	933	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	978	54	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1001	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1004	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1042	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3111	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3163	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3206	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	67	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	69	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	183	10	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	200	18	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	241	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	245	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	339	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	364	781	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	421	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	451	74	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	457	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	502	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	514	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	518	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	604	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	611	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	613	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	618	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	619	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	623	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	625	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	637	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	650	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	657	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	670	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	687	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	735	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	740	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	743	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	757	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	783	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	793	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	801	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	807	193	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	819	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	824	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	831	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	836	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	837	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	845	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	892	3120	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	908	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	928	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	933	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	978	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1001	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1004	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1042	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3111	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3163	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3206	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	67	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	69	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	183	41	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	200	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	241	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	245	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	339	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	364	439	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	421	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	451	9	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	457	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	502	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	514	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	518	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	604	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	611	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	613	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	618	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	619	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	623	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	625	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	637	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	650	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	657	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	670	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	687	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	735	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	740	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	743	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	757	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	783	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	793	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	801	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	807	134	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	819	4	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	824	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	831	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	836	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	837	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	845	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	892	2508	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	908	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	928	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	933	12	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	978	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1001	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1004	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1042	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3111	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3163	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3206	0	1
