CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	26	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	46	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	69	21	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	127	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	164	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	189	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	212	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	245	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	322	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	339	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	399	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	400	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	404	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	421	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	473	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	485	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	502	15	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	556	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	599	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	608	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	618	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	619	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	620	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	622	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	623	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	650	13	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	687	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	704	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	757	24	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	783	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	793	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	801	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	807	720	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	831	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	837	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	838	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	841	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	892	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	906	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	933	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	3163	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	9794	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	20455	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	A	33830	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	26	12	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	46	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	69	27	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	127	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	164	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	189	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	212	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	245	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	322	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	339	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	399	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	400	9	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	404	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	421	22	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	473	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	485	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	502	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	556	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	599	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	608	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	618	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	619	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	620	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	622	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	623	10	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	650	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	687	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	704	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	757	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	783	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	793	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	801	22	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	807	24	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	831	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	837	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	838	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	841	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	892	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	906	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	933	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	3163	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	9794	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	20455	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	B	33830	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	26	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	46	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	69	40	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	127	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	164	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	189	17	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	212	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	245	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	322	6	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	339	11	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	399	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	400	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	404	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	421	12	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	473	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	485	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	502	4	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	556	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	599	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	608	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	618	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	619	8	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	620	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	622	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	623	10	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	650	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	687	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	704	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	757	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	783	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	793	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	801	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	807	40	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	831	2	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	837	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	838	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	841	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	892	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	906	3	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	933	5	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	3163	1	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	9794	7	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	20455	0	1
05127800*2015-09-01*10849*I	05127800	01/09/2015	P19	C	33830	0	1
