CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	69	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	183	5	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	212	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	231	22	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	245	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	292	3	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	311	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	312	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	364	6	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	404	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	421	41	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	481	13	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	485	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	491	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	502	8	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	515	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	608	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	618	73	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	619	34	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	620	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	622	17	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	623	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	625	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	650	3	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	753	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	757	14	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	793	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	801	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	807	114	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	837	3	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	838	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	892	259	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	908	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	933	16	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	978	104	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	1028	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	1044	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	2395	16	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	2396	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	A	3111	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	69	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	183	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	212	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	231	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	245	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	292	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	311	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	312	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	364	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	404	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	421	22	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	481	7	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	485	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	491	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	502	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	515	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	608	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	618	10	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	619	48	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	620	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	622	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	623	5	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	625	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	650	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	753	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	757	10	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	793	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	801	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	807	42	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	837	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	838	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	892	65	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	908	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	933	26	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	978	31	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	1028	20	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	1044	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	2395	6	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	2396	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	B	3111	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	69	4	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	183	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	212	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	231	6	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	245	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	292	10	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	311	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	312	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	364	6	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	404	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	421	39	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	481	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	485	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	491	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	502	21	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	515	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	608	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	618	15	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	619	77	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	620	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	622	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	623	2	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	625	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	650	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	753	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	757	11	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	793	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	801	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	807	47	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	837	1	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	838	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	892	108	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	908	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	933	8	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	978	35	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	1028	18	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	1044	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	2395	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	2396	0	1
05061110*2015-10-14*11026*I	05061110	14/10/2015	P3	C	3111	0	1
