CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	69	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	200	7	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	212	23	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	221	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	239	22	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	287	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	364	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	387	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	390	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	457	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	617	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	657	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	696	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	719	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	801	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	807	96	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	831	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	933	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	972	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	978	37	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	994	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1004	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1009	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1028	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1043	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1051	47	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	1090	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	3206	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	4202	852	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	4226	8	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	5097	320	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	30103	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	A	32503	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	69	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	200	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	212	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	221	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	239	106	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	287	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	364	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	387	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	390	2	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	457	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	617	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	657	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	696	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	719	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	801	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	807	168	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	831	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	933	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	972	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	978	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	994	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1004	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1009	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1028	7	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1043	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1051	6	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	1090	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	3206	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	4202	23	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	4226	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	5097	27	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	30103	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	B	32503	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	69	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	200	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	212	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	221	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	239	5	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	287	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	364	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	387	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	390	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	457	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	617	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	657	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	696	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	719	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	801	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	807	343	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	831	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	933	92	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	972	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	978	33	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	994	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1004	1	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1009	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1028	31	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1043	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1051	22	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	1090	3	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	3206	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	4202	58	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	4226	19	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	5097	58	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	30103	0	1
06110400*2015-07-21*26932*I	06110400	21/07/2015	TTGA	C	32503	7	1
