CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	20	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	21	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	26	9	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	46	66	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	69	95	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	150	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	156	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	164	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	183	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	191	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	209	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	212	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	223	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	231	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	241	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	268	91	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	286	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	292	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	305	42	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	312	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	317	26	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	322	137	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	339	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	364	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	399	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	400	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	404	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	421	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	450	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	473	8	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	485	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	502	50	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	515	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	608	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	618	201	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	619	24	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	620	33	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	622	9	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	623	6	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	637	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	650	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	687	8	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	753	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	801	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	807	64	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	819	5	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	831	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	838	36	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	841	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	906	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	908	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	928	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	933	99	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	992	22	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	1028	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	1042	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	1043	16	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	1061	18	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	2395	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	3163	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	A	5123	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	20	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	21	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	26	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	46	37	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	69	61	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	150	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	156	5	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	164	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	183	9	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	191	5	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	209	30	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	212	157	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	223	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	231	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	241	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	268	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	286	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	292	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	305	28	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	312	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	317	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	322	29	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	339	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	364	28	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	399	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	400	74	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	404	59	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	421	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	450	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	473	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	485	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	502	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	515	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	608	11	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	618	34	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	619	9	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	620	103	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	622	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	623	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	637	6	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	650	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	687	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	753	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	801	22	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	807	35	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	819	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	831	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	838	9	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	841	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	906	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	908	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	928	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	933	83	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	992	6	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	1028	14	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	1042	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	1043	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	1061	12	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	2395	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	3163	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	B	5123	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	20	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	21	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	26	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	46	10	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	69	114	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	150	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	156	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	164	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	183	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	191	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	209	24	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	212	67	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	223	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	231	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	241	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	268	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	286	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	292	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	305	35	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	312	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	317	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	322	28	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	339	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	364	15	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	399	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	400	31	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	404	65	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	421	14	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	450	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	473	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	485	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	502	7	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	515	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	608	8	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	618	27	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	619	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	620	52	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	622	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	623	3	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	637	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	650	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	687	2	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	753	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	801	8	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	807	46	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	819	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	831	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	838	8	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	841	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	906	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	908	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	928	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	933	61	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	992	12	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	1028	4	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	1042	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	1043	1	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	1061	7	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	2395	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	3163	0	1
05099120*2015-10-01*11065*I	05099120	01/10/2015	P3	C	5123	2	1
