CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	363	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	391	4	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	443	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	451	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	468	21	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	481	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	502	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	604	5	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	619	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	657	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	704	13	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	719	76	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	783	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	807	159	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	844	12	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	864	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	880	2	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	892	3	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	933	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	1042	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	3127	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	A	3207	61	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	363	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	391	9	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	443	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	451	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	468	30	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	481	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	502	2	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	604	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	619	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	657	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	704	34	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	719	63	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	783	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	807	122	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	844	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	864	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	880	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	892	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	933	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	1042	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	3127	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	B	3207	35	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	363	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	391	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	443	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	451	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	468	13	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	481	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	502	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	604	1	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	619	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	657	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	704	5	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	719	14	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	783	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	807	39	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	844	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	864	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	880	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	892	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	933	3	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	1042	0	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	3127	3	1
04015325*2015-06-10*33468*I	04015325	10/06/2015	P17/3-21	C	3207	1	1
