CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	200	17	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	212	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	223	7	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	231	12	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	312	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	320	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	322	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	364	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	451	5	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	457	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	473	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	502	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	556	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	613	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	618	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	619	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	622	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	625	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	650	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	657	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	678	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	682	16	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	687	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	783	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	801	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	807	1792	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	822	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	837	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	840	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	880	2688	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	888	320	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	892	512	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	909	28	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	933	144	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	978	1120	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1004	21	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1028	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1043	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1056	28	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1077	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	1087	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3159	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3163	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	3202	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	19280	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	20358	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	20393	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	200	35	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	212	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	223	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	231	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	312	24	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	320	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	322	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	364	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	451	10	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	457	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	473	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	502	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	556	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	613	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	618	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	619	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	622	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	625	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	650	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	657	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	678	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	682	16	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	687	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	783	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	801	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	807	492	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	822	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	837	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	840	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	880	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	888	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	892	57	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	909	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	933	2016	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	978	7296	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1004	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1028	408	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1043	32	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1056	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1077	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	1087	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3159	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3163	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	3202	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	19280	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	20358	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	B	20393	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	200	36	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	212	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	223	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	231	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	312	24	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	320	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	322	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	364	25	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	451	12	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	457	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	473	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	502	4	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	556	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	613	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	618	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	619	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	622	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	625	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	650	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	657	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	678	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	682	15	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	687	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	783	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	801	7	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	807	104	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	822	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	837	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	840	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	880	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	888	8	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	892	140	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	906	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	909	13	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	933	328	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	978	4192	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1004	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1028	120	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1043	18	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1056	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1077	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	1087	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3159	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3163	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3170	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	3202	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	19280	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	20358	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	C	20393	9	1
