CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	193	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	200	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	363	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	457	148	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	518	118	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	613	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	618	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	619	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	622	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	623	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	650	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	658	9	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	678	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	682	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	725	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	728	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	735	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	740	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	753	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	783	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	801	400	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	807	384	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	824	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	847	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	880	528	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	887	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	892	880	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	906	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	908	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	928	104	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	933	736	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	978	220	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	997	109	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1004	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1009	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1028	8	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1043	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1061	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1071	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	1089	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	2517	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	3127	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	3170	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	A	9794	264	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	193	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	200	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	363	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	457	916	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	518	21	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	613	7	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	618	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	619	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	622	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	623	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	650	17	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	658	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	678	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	682	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	725	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	728	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	735	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	740	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	753	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	783	6	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	801	8	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	807	96	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	824	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	847	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	880	432	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	887	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	892	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	906	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	908	9	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	928	416	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	933	992	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	978	57	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	997	248	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1004	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1009	16	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1028	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1043	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1061	52	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1071	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	1089	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	2517	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	3127	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	3170	17	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	B	9794	16	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	193	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	200	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	363	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	457	184	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	518	14	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	613	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	618	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	619	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	622	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	623	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	650	1	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	658	5	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	678	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	682	4	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	725	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	728	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	735	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	740	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	753	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	783	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	801	608	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	807	576	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	824	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	847	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	880	140	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	887	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	892	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	906	3	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	908	10	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	928	120	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	933	384	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	978	94	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	997	116	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1004	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1009	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1028	46	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1043	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1061	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1071	2	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	1089	7	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	2517	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	3127	0	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	3170	56	1
06710500*2015-09-10*4032*I	06710500	10/09/2015	MP6	C	9794	216	1
