CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	46	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	69	19	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	150	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	155	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	156	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	164	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	169	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	200	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	212	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	322	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	363	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	364	12	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	387	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	390	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	394	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	399	5	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	400	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	404	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	421	5	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	451	112	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	457	64	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	608	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	618	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	619	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	650	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	719	6	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	749	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	801	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	807	13	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	892	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	906	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	2393	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	3202	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	5151	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	9813	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20358	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20361	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	20537	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	A	32269	31	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	46	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	69	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	150	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	155	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	156	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	164	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	169	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	200	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	212	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	322	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	363	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	364	38	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	387	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	390	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	394	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	399	9	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	400	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	404	14	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	421	10	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	451	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	457	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	608	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	618	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	619	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	650	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	719	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	749	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	801	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	807	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	892	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	906	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	2393	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	3202	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	5151	42	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	9813	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20358	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20361	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	20537	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	B	32269	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	46	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	69	80	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	150	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	155	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	156	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	164	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	169	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	200	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	212	4	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	322	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	363	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	364	432	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	387	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	390	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	394	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	399	232	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	400	40	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	404	256	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	421	40	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	451	8	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	457	44	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	608	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	618	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	619	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	650	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	719	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	749	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	801	84	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	807	2	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	892	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	906	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	2393	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	3202	3	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	5151	240	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	9813	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20358	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20361	0	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	20537	1	1
06159900*2015-08-04*4044*I	06159900	04/08/2015	GMP7	C	32269	3	1
