CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	193	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	200	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	212	8	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	223	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	224	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	231	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	245	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	312	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	364	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	451	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	457	84	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	613	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	657	40	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	682	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	753	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	794	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	807	204	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	822	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	831	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	880	2048	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	906	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	909	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	912	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	928	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	933	124	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	978	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	994	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1009	8	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1028	42	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1043	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1044	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1051	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1056	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1064	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1077	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	1087	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	2393	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	3110	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	A	9794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	193	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	200	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	212	27	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	223	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	224	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	231	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	245	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	312	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	364	10	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	451	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	457	112	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	613	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	657	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	682	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	753	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	807	448	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	822	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	831	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	880	21	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	906	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	909	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	912	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	928	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	933	448	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	978	4	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	994	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1009	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1028	544	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1043	22	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1044	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1051	13	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1056	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1064	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1077	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	1087	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	2393	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	3110	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	B	9794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	193	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	200	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	212	46	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	223	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	224	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	231	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	245	11	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	312	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	364	21	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	451	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	457	102	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	613	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	657	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	682	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	753	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	794	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	807	784	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	822	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	831	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	880	128	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	906	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	909	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	912	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	928	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	933	432	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	978	13	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	994	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1009	2	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1028	240	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1043	5	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1044	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1051	6	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1056	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1064	1	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1077	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	1087	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	2393	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	3110	0	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	3159	3	1
05129160*2015-06-11*10858*I	05129160	11/06/2015	P14	C	9794	8	1
