CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	68	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	69	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	183	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	200	23	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	212	72	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	224	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	245	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	311	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	312	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	363	22	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	387	22	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	390	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	394	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	421	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	450	28	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	457	23	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	473	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	474	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	519	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	611	12	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	613	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	617	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	618	6	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	619	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	622	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	623	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	624	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	625	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	650	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	657	21	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	658	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	678	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	682	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	719	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	725	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	735	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	740	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	753	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	757	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	783	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	801	8	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	807	816	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	819	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	824	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	831	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	838	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	844	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	880	19	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	892	2304	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	906	12	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	928	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	933	12	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	978	47	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	997	544	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	1004	34	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	1009	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	1055	84	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	1071	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	1089	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	2394	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	2517	11	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	3140	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	3170	6	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	A	9794	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	68	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	69	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	183	18	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	200	50	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	212	240	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	224	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	245	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	311	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	312	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	363	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	387	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	390	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	394	6	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	421	11	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	450	20	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	457	80	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	473	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	474	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	519	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	611	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	613	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	617	7	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	618	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	619	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	622	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	623	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	624	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	625	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	650	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	657	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	658	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	678	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	682	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	719	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	725	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	735	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	740	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	753	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	757	11	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	783	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	801	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	807	832	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	819	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	824	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	831	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	838	160	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	844	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	880	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	892	54	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	906	19	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	928	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	933	6	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	978	10	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	997	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	1004	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	1009	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	1055	10	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	1071	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	1089	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	2394	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	2517	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	3140	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	3170	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	B	9794	67	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	68	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	69	11	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	183	17	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	200	38	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	212	288	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	224	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	245	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	311	8	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	312	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	363	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	387	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	390	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	394	7	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	421	14	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	450	14	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	457	84	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	473	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	474	5	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	519	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	611	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	613	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	617	9	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	618	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	619	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	622	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	623	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	624	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	625	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	650	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	657	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	658	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	678	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	682	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	719	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	725	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	735	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	740	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	753	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	757	8	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	783	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	801	17	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	807	384	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	819	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	824	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	831	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	838	10	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	844	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	880	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	892	27	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	906	20	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	928	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	933	4	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	978	10	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	997	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	1004	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	1009	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	1055	8	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	1071	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	1089	2	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	2394	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	2517	1	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	3140	0	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	3170	3	1
06165050*2015-06-04*4008*I	06165050	04/06/2015	MP6	C	9794	204	1
