CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	67	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	69	15	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	150	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	164	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	170	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	183	19	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	189	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	190	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	191	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	212	52	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	223	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	231	53	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	239	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	263	5060	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	292	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	304	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	312	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	322	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	339	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	364	51	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	399	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	404	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	421	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	450	161	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	457	16	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	502	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	608	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	618	142	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	619	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	620	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	622	28	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	623	11	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	650	5	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	757	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	801	14	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	807	134	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	837	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	838	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	847	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	892	18	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	906	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	928	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	933	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	1083	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	2393	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	3120	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	A	3163	30	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	67	14	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	69	284	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	150	4	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	164	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	170	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	183	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	189	5	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	190	4	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	191	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	212	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	223	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	231	14	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	239	4	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	263	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	292	26	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	304	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	312	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	322	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	339	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	364	74	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	399	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	404	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	421	16	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	450	164	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	457	37	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	502	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	608	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	618	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	619	5	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	620	210	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	622	10	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	623	20	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	650	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	757	24	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	801	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	807	11	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	837	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	838	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	847	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	892	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	906	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	928	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	933	12	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	1083	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	2393	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	3120	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	B	3163	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	67	6	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	69	120	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	150	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	164	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	170	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	183	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	189	4	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	190	10	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	191	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	212	8	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	223	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	231	5	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	239	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	263	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	292	21	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	304	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	312	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	322	6	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	339	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	364	72	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	399	2	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	404	21	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	421	9	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	450	38	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	457	16	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	502	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	608	4	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	618	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	619	24	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	620	342	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	622	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	623	24	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	650	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	757	18	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	801	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	807	20	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	837	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	838	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	847	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	892	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	906	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	928	3	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	933	24	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	1083	1	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	2393	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	3120	0	1
05098800*2015-07-24*11063*I	05098800	24/07/2015	TP3	C	3163	1	1
