CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	249	4	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	312	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	457	4	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	619	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	623	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	658	8	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	691	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	719	8	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	807	23	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	861	13	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	887	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	892	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	908	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	928	2	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	933	15	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	994	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	998	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	1009	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	1051	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	1055	15	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	1087	3	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	A	3127	3	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	249	15	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	312	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	457	12	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	619	8	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	623	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	658	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	691	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	719	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	807	13	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	861	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	887	2	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	892	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	908	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	928	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	933	15	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	994	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	998	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	1009	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	1051	16	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	1055	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	1087	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	B	3127	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	249	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	312	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	457	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	619	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	623	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	658	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	691	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	719	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	807	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	861	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	887	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	892	2	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	908	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	928	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	933	1	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	994	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	998	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	1009	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	1051	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	1055	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	1087	0	1
06188500*2015-08-11*16552*I	06188500	11/08/2015	GM6/8	C	3127	0	1
