CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	46	8	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	69	99	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	140	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	150	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	164	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	183	5	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	190	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	212	19	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	263	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	322	5	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	339	14	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	364	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	399	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	400	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	404	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	421	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	450	372	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	457	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	473	60	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	491	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	502	7	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	608	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	618	168	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	619	24	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	620	228	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	623	84	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	636	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	650	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	679	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	687	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	735	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	743	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	783	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	789	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	794	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	801	384	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	807	1537	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	839	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	892	126	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	906	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	928	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	933	32	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	994	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	1028	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	1043	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	1064	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	3120	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	3159	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	3163	16	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	3202	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	9794	126	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	9813	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	20358	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	20537	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	A	32269	15	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	46	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	69	288	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	140	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	150	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	164	6	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	183	16	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	190	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	212	21	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	263	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	322	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	339	10	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	364	1312	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	399	13	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	400	20	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	404	18	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	421	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	450	84	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	457	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	473	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	491	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	502	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	608	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	618	32	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	619	24	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	620	392	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	623	32	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	636	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	650	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	679	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	687	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	735	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	743	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	783	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	789	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	794	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	801	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	807	656	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	839	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	892	11	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	906	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	928	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	933	44	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	994	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	1028	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	1043	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	1064	11	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	3120	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	3159	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	3163	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	3202	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	9794	1472	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	9813	6	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	20358	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	20537	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	B	32269	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	46	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	69	50	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	140	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	150	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	164	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	183	4	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	190	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	212	20	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	263	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	322	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	339	13	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	364	104	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	399	10	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	400	10	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	404	6	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	421	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	450	80	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	457	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	473	16	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	491	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	502	5	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	608	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	618	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	619	7	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	620	47	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	623	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	636	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	650	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	679	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	687	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	735	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	743	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	783	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	789	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	794	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	801	10	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	807	192	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	839	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	892	13	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	906	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	928	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	933	7	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	994	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	1028	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	1043	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	1064	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	3120	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	3159	0	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	3163	2	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	3202	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	9794	344	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	9813	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	20358	1	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	20537	3	1
05125420*2015-06-25*10822*I	05125420	25/06/2015	TP3	C	32269	0	1
