CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	46	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	69	74	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	140	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	150	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	174	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	183	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	189	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	190	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	211	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	212	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	223	4	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	239	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	268	7	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	286	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	305	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	310	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	311	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	312	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	318	4	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	320	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	364	28	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	391	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	394	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	399	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	400	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	421	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	451	30	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	457	4	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	532	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	556	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	608	15	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	618	124	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	619	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	620	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	622	15	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	623	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	650	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	679	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	682	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	704	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	719	8	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	735	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	740	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	773	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	794	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	801	11	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	807	162	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	819	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	839	6	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	887	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	892	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	906	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	933	6	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	1028	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	1042	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	1064	6	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	1089	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	3146	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	3170	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	3206	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	3207	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	5082	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	A	5189	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	46	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	69	75	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	140	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	150	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	174	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	183	4	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	189	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	190	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	211	7	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	212	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	223	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	239	7	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	268	11	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	286	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	305	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	310	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	311	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	312	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	318	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	320	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	364	84	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	391	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	394	8	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	399	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	400	7	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	421	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	451	60	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	457	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	532	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	556	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	608	5	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	618	18	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	619	21	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	620	13	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	622	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	623	68	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	650	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	679	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	682	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	704	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	719	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	735	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	740	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	773	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	794	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	801	44	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	807	30	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	819	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	839	11	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	887	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	892	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	906	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	933	28	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	1028	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	1042	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	1064	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	1089	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	3146	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	3170	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	3206	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	3207	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	5082	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	B	5189	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	46	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	69	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	140	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	150	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	174	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	183	5	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	189	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	190	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	211	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	212	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	223	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	239	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	268	21	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	286	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	305	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	310	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	311	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	312	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	318	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	320	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	364	69	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	391	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	394	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	399	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	400	6	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	421	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	451	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	457	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	532	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	556	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	608	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	618	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	619	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	620	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	622	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	623	1	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	650	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	679	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	682	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	704	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	719	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	735	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	740	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	773	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	794	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	801	91	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	807	2	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	819	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	839	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	887	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	892	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	906	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	933	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	1028	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	1042	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	1064	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	1089	3	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	3146	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	3170	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	3206	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	3207	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	5082	0	1
04026900*2015-06-26*17310*I	04026900	26/06/2015	M8-A	C	5189	0	1
