CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	69	69	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	130	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	155	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	156	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	183	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	200	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	212	189	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	364	80	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	399	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	404	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	421	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	457	60	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	611	7	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	618	8	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	619	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	650	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	682	12	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	726	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	753	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	757	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	801	21	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	807	29	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	819	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	831	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	837	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	847	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	892	31	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	902	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	906	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	928	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	933	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	2517	4	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	3163	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	A	3181	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	69	22	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	130	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	155	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	156	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	183	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	200	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	212	28	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	364	64	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	399	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	404	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	421	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	457	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	611	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	618	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	619	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	650	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	682	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	726	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	753	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	757	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	801	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	807	6	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	819	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	831	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	837	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	847	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	892	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	902	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	906	9	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	928	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	933	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	2517	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	3163	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	B	3181	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	69	24	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	130	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	155	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	156	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	183	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	200	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	212	37	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	364	31	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	399	8	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	404	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	421	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	457	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	611	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	618	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	619	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	650	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	682	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	726	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	753	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	757	4	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	801	2	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	807	3	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	819	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	831	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	837	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	847	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	892	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	902	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	906	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	928	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	933	1	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	2517	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	3163	0	1
06158000*2015-09-01*4450*I	06158000	01/09/2015	GMP7	C	3181	0	1
