CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	26	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	69	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	183	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	223	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	224	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	231	20	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	239	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	245	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	286	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	312	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	364	21	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	399	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	404	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	421	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	451	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	473	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	491	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	502	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	556	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	618	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	620	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	622	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	636	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	650	11	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	679	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	719	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	740	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	745	12	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	753	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	783	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	794	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	801	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	807	544	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	837	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	840	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	854	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	872	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	892	96	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	933	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1001	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1028	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1043	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	1044	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	2517	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3159	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3181	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3202	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	9813	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20358	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20455	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	A	20537	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	26	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	69	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	183	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	223	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	224	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	231	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	239	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	245	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	286	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	312	5	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	364	84	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	399	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	404	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	421	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	451	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	473	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	491	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	502	19	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	556	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	618	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	620	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	622	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	636	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	650	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	679	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	719	46	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	740	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	745	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	753	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	783	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	794	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	801	13	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	807	2625	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	837	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	840	9	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	854	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	872	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	892	89	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	933	124	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1001	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1028	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1043	20	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	1044	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	2517	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3159	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3181	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3202	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	9813	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20358	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20455	11	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	B	20537	6	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	26	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	69	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	183	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	223	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	224	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	231	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	239	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	245	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	286	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	312	7	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	364	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	399	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	404	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	421	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	451	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	473	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	491	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	502	56	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	556	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	618	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	620	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	622	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	636	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	650	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	679	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	719	88	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	740	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	745	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	753	1	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	783	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	794	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	801	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	807	545	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	837	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	840	14	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	854	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	872	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	892	16	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	906	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	933	31	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1001	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1028	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1043	8	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	1044	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	2517	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3159	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3181	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3202	4	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	3206	3	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	9813	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20358	2	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20455	0	1
05125900*2015-07-08*10835*I	05125900	08/07/2015	TP3	C	20537	0	1
