CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	69	83	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	183	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	198	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	200	15	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	212	17	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	223	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	231	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	241	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	292	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	311	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	364	63	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	383	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	421	8	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	450	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	473	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	481	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	491	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	502	15	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	608	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	618	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	619	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	623	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	625	38	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	650	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	679	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	682	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	735	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	757	94	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	789	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	793	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	801	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	807	869	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	819	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	831	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	837	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	838	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	864	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	872	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	892	2297	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	906	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	933	6	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	978	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	1028	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	1043	79	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	A	3206	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	69	287	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	183	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	198	7	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	200	8	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	212	27	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	223	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	231	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	241	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	292	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	311	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	364	176	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	383	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	421	6	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	450	5	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	473	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	481	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	491	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	502	37	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	608	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	618	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	619	21	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	623	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	625	63	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	650	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	679	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	682	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	735	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	757	67	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	789	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	793	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	801	356	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	807	477	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	819	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	831	5	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	837	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	838	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	864	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	872	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	892	1337	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	906	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	933	19	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	978	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	1028	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	1043	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	B	3206	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	69	18	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	183	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	198	16	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	200	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	212	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	223	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	231	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	241	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	292	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	311	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	364	125	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	383	5	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	421	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	450	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	473	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	481	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	491	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	502	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	608	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	618	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	619	4	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	623	8	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	625	35	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	650	16	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	679	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	682	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	735	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	757	52	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	789	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	793	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	801	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	807	99	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	819	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	831	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	837	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	838	1	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	864	2	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	872	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	892	261	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	906	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	933	7	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	978	7	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	1028	3	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	1043	0	1
05088130*2015-07-20*11036*I	05088130	20/07/2015	P11	C	3206	1	1
