CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	183	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	200	43	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	212	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	312	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	450	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	618	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	623	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	625	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	740	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	783	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	801	13	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	807	13440	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	822	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	831	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	847	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	880	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	892	22	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	909	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	912	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	928	12	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	933	416	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	978	11	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	994	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1028	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1043	5	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1056	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1071	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1077	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	1087	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	5196	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	9794	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	9813	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	A	20393	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	183	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	200	82	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	212	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	312	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	450	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	618	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	623	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	625	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	740	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	783	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	801	22	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	807	640	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	822	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	831	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	847	5	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	880	24	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	892	328	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	909	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	912	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	928	148	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	933	6	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	978	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	994	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1028	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1043	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1056	37	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1071	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1077	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	1087	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	5196	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	9794	384	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	9813	7	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	B	20393	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	183	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	200	23	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	212	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	312	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	450	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	618	9	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	623	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	625	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	740	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	783	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	801	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	807	640	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	822	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	831	4	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	847	10	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	880	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	892	688	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	906	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	909	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	912	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	928	38	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	933	30	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	978	8	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	994	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1028	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1043	2	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1056	34	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1071	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1077	1	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	1087	3	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	5196	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	9794	172	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	9813	0	1
06053000*2015-07-01*26962*I	06053000	01/07/2015	TP10	C	20393	2	1
