CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	26	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	46	57	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	69	12	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	150	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	164	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	183	7	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	190	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	212	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	223	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	231	27	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	268	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	276	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	286	10	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	292	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	311	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	312	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	364	27	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	399	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	400	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	421	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	449	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	451	36	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	473	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	481	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	485	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	491	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	502	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	608	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	618	123	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	619	9	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	620	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	622	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	623	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	704	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	719	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	801	10	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	807	876	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	837	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	872	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	880	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	892	1536	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	906	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	933	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	973	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	978	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	1028	4	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	1043	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	1064	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	1077	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	1083	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	2517	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3127	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3159	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3163	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3170	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3202	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	3206	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	5116	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	9794	38	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	9813	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	20358	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	A	20537	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	26	19	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	46	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	69	42	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	150	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	164	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	183	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	190	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	212	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	223	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	231	4	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	268	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	276	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	286	22	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	292	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	311	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	312	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	364	7	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	399	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	400	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	421	8	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	449	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	451	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	473	16	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	481	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	485	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	491	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	502	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	608	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	618	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	619	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	620	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	622	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	623	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	704	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	719	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	801	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	807	784	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	837	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	872	4	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	880	29	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	892	328	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	906	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	933	100	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	973	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	978	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	1028	62	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	1043	60	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	1064	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	1077	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	1083	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	2517	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3127	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3159	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3163	7	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3170	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3202	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	3206	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	5116	32	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	9794	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	9813	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	20358	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	B	20537	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	26	8	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	46	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	69	15	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	150	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	164	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	183	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	190	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	212	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	223	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	231	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	268	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	276	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	286	17	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	292	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	311	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	312	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	364	19	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	399	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	400	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	421	5	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	449	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	451	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	473	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	481	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	485	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	491	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	502	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	608	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	618	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	619	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	620	2	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	622	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	623	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	704	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	719	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	801	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	807	240	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	837	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	872	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	880	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	892	260	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	906	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	933	23	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	973	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	978	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	1028	18	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	1043	30	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	1064	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	1077	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	1083	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	2517	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3127	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3159	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3163	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3170	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3202	1	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	3206	3	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	5116	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	9794	6	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	9813	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	20358	0	1
05140065*2015-07-14*10884*I	05140065	14/07/2015	PTP8	C	20537	2	1
